Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,1,1,37,,,,
2,up,A Bazz,Teri Akhiyan,2,2,11,,,,
3,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),3,3,18,,,,
4,up,Aditya A,11 AM Blues,6,1,137,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,54,,,,
6,down,Aditya Yadav,Deewane Hum Nahi Hote,5,1,47,,,,
7,up,Shamoon Ismail,Tuntuna,8,1,217,,,,
8,up,Mohitveer,Black Car,9,1,79,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,7,2,195,,,,
10,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,10,6,29,,,,
11,up,Ömer Balık,Coffee Blues,13,2,144,,,,
12,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,13,,,,
13,down,B.B. King,The Thrill Is Gone,12,2,216,,,,
14,up,Jass Manak,I'm Yours,14,2,18,,,,
15,up,Tarun Sharma,Nede Nede,15,1,44,,,,
16,up,Gary Moore,Still Got the Blues,16,4,216,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,19,13,32,,,,
18,down,Noor Chahal,Kinna Chir,17,8,52,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',22,13,143,,,,
20,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),23,15,26,,,,
21,up,Vicky Singh,Mohabbat Karenge,21,8,110,,,,
22,down,Etta James,I'd Rather Go Blind,18,4,216,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,26,3,214,,,,
24,down,Thennarasu,Vaayamoodi Summa Iru Da,20,9,42,,,,
25,down,Etta James,A Sunday Kind of Love,24,13,168,,,,
26,up,Shamoon Ismail,Jutt Blues,27,3,215,,,,
27,up,Jackie Venson,Always Free,30,17,69,,,,
28,up,Blues Delight,Slightly Hung Over,38,5,196,,,,
29,up,米弟華特,Mannish Boy,34,8,179,,,,
30,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],25,4,81,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,4,213,,,,
32,down,Robert Finley,Livin’ Out A Suitcase,28,24,10,,,,
33,up,Ben Harper,Diamonds On the Inside,33,2,148,,,,
34,down,Kaushal Shekhawat,Tere Te (Slowed & Reverb),29,6,47,,,,
35,down,Super Pipo,Past Lives,32,26,35,,,,
36,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),39,29,8,,,,
37,up,Muddy Waters,I Can't Be Satisfied,42,11,46,,,,
38,up,Arup Modak,Ap Dhillon Mashup,86,34,28,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,36,5,185,,,,
40,up,B.B. King,Rock Me Baby,51,23,71,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,185,,,,
42,down,The Teskey Brothers,So Caught Up,35,8,111,,,,
43,up,Ella Fitzgerald,Santa Claus Got Stuck In My Chimney,83,43,2,,,,
44,up,Naim Almas,Zara Zara X Cradles,63,24,74,,,,
45,up,Bap Kennedy,Moonlight Kiss,75,8,152,,,,
46,down,Rahul Sharma & Tracy Throton,Yellow Star,37,7,165,,,,
47,up,Anmol Gurung,Na Choda Na Mayalu,55,26,82,,,,
48,up,Albert King,I'll Play the Blues for You,74,23,33,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),41,1,217,,,,
50,down,Gursher,Chann (feat. Tedd),31,22,8,,,,
51,down,Thennarasu,Oru Paadhi Kadhavu,44,34,62,,,,
52,down,Shishir Bhanot,Pal Pal Dil Ke Paas,40,6,89,,,,
53,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,6,163,,,,
54,up,Vicky Singh,Yaad Karogi,73,18,34,,,,
55,up,Six Def,I'm the King,60,15,166,,,,
56,up,D Fine Us,Howling at the Moon (feat. Vigz),90,7,188,,,,
57,down,Hank Williams,Hey Good Lookin',52,19,102,,,,
58,up,B.B. King & John Mayer,Hummingbird,76,10,131,,,,
59,-,Mabel Scott,Boodie Woogie Santa Claus,-,59,1,,,,
60,down,Robert Johnson,Cross Road Blues,43,8,172,,,,
61,down,Eric B Turner,Be Damned,54,50,5,,,,
62,down,GULSHAIR,YOU THERE? (feat. DRG Musics & the Kay),57,57,3,,,,
63,down,Buddy Guy,"Damn Right, I've Got the Blues",49,20,95,,,,
64,up,Dixon Brahma,som (feat. Mamai),69,40,18,,,,
65,up,John Lee Hooker,Boogie Chillen,66,15,120,,,,
66,-,Itz dhruv,Bewafa (Lofi Mix),-,3,78,,,,
67,down,Elmore James,Dust My Broom,48,30,76,,,,
68,up,Blind Blake,Police Dog Blues,68,14,19,,,,
69,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,8,122,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,17,99,,,,
71,down,T-Bone Walker,Call It Stormy Monday,53,12,112,,,,
72,down,King,Maybe,67,67,2,,,,
73,down,North Downs,Settle Down,62,17,64,,,,
74,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,92,,,,
75,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),97,2,33,,,,
76,up,B.B. King,How Blue Can You Get?,78,10,173,,,,
77,down,Buddy Guy,Mustang Sally,72,21,103,,,,
78,-,Robert Cray,This Man,-,46,3,,,,
79,up,Simanta Shekhar,Jilele Jilele (feat. Bornali),82,62,4,,,,
80,-,Paradox,Paradiction,-,30,11,,,,
81,-,Blues Saraceno,The River,-,14,104,,,,
82,-,Derek & The Dominos,Mean Old World,-,55,4,,,,
83,down,Sue Foley,Pinky's Blues,61,32,54,,,,
84,up,Luther Allison,Life Is a Bitch,98,14,70,,,,
85,-,Ray Charles,Mess Around,-,9,111,,,,
86,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,94,58,16,,,,
87,-,Simanta Shekhar,Degar Mari Mori Jam,-,81,1,,,,
88,down,Simar Doraha,Rajjke,45,45,2,,,,
89,down,Gary Moore,Midnight Blues,87,32,98,,,,
90,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,72,,,,
91,down,Billie Holiday,I Thought About You,79,39,4,,,,
92,-,エルモア・ジェームス,Dust My Broom,-,44,3,,,,
93,-,B.B. King,Ain't Nobody Home,-,19,103,,,,
94,-,Jimmy Reed,Baby What You Want Me to Do,-,18,56,,,,
95,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,68,3,,,,
96,down,Robert Finley,Nobody Wants To Be Lonely,71,71,2,,,,
97,-,Canned Heat,On the Road Again,-,93,7,,,,
98,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),99,9,88,,,,
99,down,Etta James,I Just Want to Make Love to You,93,26,80,,,,
100,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,8,,,,
