Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,115,,,,
2,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,2,2,5,,,,
3,up,Ömer Balık,Coffee Blues,7,2,42,,,,
4,up,Etta James,At Last,4,2,115,,,,
5,up,Shamoon Ismail,Jutt Blues,5,3,113,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,115,,,,
7,down,Gary Moore,Still Got the Blues,6,4,114,,,,
8,down,Vik B,Bade Ache Lagte Hai,3,2,21,,,,
9,up,Blues Delight,Slightly Hung Over,12,5,94,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,115,,,,
11,up,Etta James,I'd Rather Go Blind,14,4,114,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,11,3,113,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,18,3,115,,,,
14,-,Son House,Preachin' Blues,-,14,1,,,,
15,up,B.B. King,Rock Me Baby,16,9,70,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',20,8,67,,,,
17,down,Vicky Singh,Mohabbat Karenge,15,8,10,,,,
18,down,Ben Harper,Diamonds On the Inside,13,2,52,,,,
19,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,10,7,15,,,,
20,up,B.B. King,How Blue Can You Get?,42,10,100,,,,
21,down,Albert King,Born Under a Bad Sign (Mono Mix),19,7,44,,,,
22,up,米弟華特,I Can't Be Satisfied,23,17,8,,,,
23,up,Jackie Venson,Always Free,24,17,2,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,4,113,,,,
25,up,The Black Keys,Crawling Kingsnake,41,2,34,,,,
26,down,Rahul Sharma & Tracy Throton,Yellow Star,17,7,68,,,,
27,up,Boom Boxx,I Dey (feat. Teni),96,24,9,,,,
28,-,Six Def,I'm the King,-,15,82,,,,
29,up,米弟華特,Mannish Boy,58,8,83,,,,
30,up,B.B. King,Every Day I Have the Blues (Remastered),69,10,68,,,,
31,up,Eddie Hope & The Mannish Boys,A Fool No More,75,21,29,,,,
32,up,Sue Foley,Pinky's Blues,46,32,2,,,,
33,-,Buddy Guy,What Kind of Woman Is This?,-,5,94,,,,
34,-,B.B. King,Sweet Sixteen,-,22,23,,,,
35,up,Robert Johnson,Cross Road Blues,67,8,78,,,,
36,-,B.B. King,Ain't Nobody Home,-,19,62,,,,
37,-,Eric Clapton,Man Of The World (Live),-,37,2,,,,
38,down,The Animals,The House of the Rising Sun,32,4,91,,,,
39,up,Etta James,I Just Want to Make Love to You,48,26,30,,,,
40,-,B.B. King,Bad Case of Love,-,35,15,,,,
41,up,Bap Kennedy,Moonlight Kiss,85,8,56,,,,
42,down,Sapna Sand,Jo Ghum Hua Ha,26,3,35,,,,
43,-,Alice Boman,Waiting,-,10,41,,,,
44,down,The Black Keys,Going Down South,30,2,28,,,,
45,-,Alice Boman,What Are You Searching For,-,22,7,,,,
46,-,Alice Boman,Skiss 8,-,24,4,,,,
47,up,B.B. King,Hummingbird,97,23,22,,,,
48,-,Eric Clapton,Long Distance Call (Live),-,48,2,,,,
49,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,48,,,,
50,-,KANHIYA LAL MITTAL,Balaji Darbar Par Bharosa,-,50,1,,,,
51,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,16,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,91,,,,
53,up,John Mayer Trio,Another Kind of Green (Live),95,13,16,,,,
54,-,Gary Moore,Midnight Blues,-,32,29,,,,
55,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],92,10,53,,,,
56,-,KANHIYA LAL MITTAL,Soch Kar Mandir Kholna,-,56,1,,,,
57,-,Eric Clapton,Bell Bottom Blues (Live),-,21,6,,,,
58,-,Kim,Endless Love,-,58,1,,,,
59,-,KANHIYA LAL MITTAL,Tere Bina Bhi Kya Jeena,-,29,1,,,,
60,up,Eric Clapton,Sweet Home Chicago,64,24,26,,,,
61,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,22,,,,
62,-,Jang Yun Joo,In Your Arms,-,38,3,,,,
63,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,76,,,,
64,-,Yuvraj Anubhav,Tum Se Hi (Unplugged Lo-fi),-,64,1,,,,
65,-,Junior Wells,Messin' with the Kid,-,29,10,,,,
66,-,Albert King,I'll Play the Blues for You,-,23,18,,,,
67,-,B.B. King,Never Make a Move Too Soon,-,38,21,,,,
68,-,Joe Bonamassa,Time Clocks,-,24,3,,,,
69,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,14,8,,,,
70,down,エルモア・ジェームス,Dust My Blues,62,28,36,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,21,2,101,,,,
72,-,Jaui,Ka Thlang Ber Che,-,26,24,,,,
73,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,77,4,37,,,,
74,up,John Lee Hooker,Boogie Chillen,99,15,44,,,,
75,up,ADY KRIZ,Loner,76,9,26,,,,
76,-,The Black Keys,Poor Boy a Long Way From Home,-,9,14,,,,
77,-,Eric Clapton,Got My Mojo Working (Live),-,70,3,,,,
78,up,B.B. King,Nobody Loves Me But My Mother,81,29,18,,,,
79,-,Dinah Washington,No Hard Feelings,-,11,16,,,,
80,-,Albert King,Born Under a Bad Sign,-,44,16,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,17,49,,,,
82,-,Albert King,Laundromat Blues,-,82,1,,,,
83,-,Charley Patton,Pony Blues,-,29,8,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,13,64,,,,
85,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,40,4,,,,
86,-,Jimmy Reed,Baby What You Want Me to Do,-,18,21,,,,
87,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,21,,,,
88,-,B.B. King,I'll Survive,-,31,15,,,,
89,-,Albert Collins,"Cold, Cold Feeling",-,31,14,,,,
90,down,North Downs,Settle Down,71,17,38,,,,
91,down,T-Bone Walker,Call It Stormy Monday,47,12,33,,,,
92,-,Bobby Bland,I Pity the Fool,-,19,25,,,,
93,down,Xingquan Yang,Ed Sheeran,38,38,2,,,,
94,down,B.B. King & Eric Clapton,Three O'Clock Blues,53,13,74,,,,
95,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),43,26,7,,,,
96,-,Eric Clapton,River Of Tears (Live),-,77,2,,,,
97,-,D Fine Us,Howling at the Moon (feat. Vigz),-,7,93,,,,
98,-,Galt MacDermot,Coffee Cold,-,23,15,,,,
99,-,Alice Phoebe Lou,Witches,-,23,8,,,,
100,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,88,2,,,,
