Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,6,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,45,,,,
3,up,A Bazz,Teri Akhiyan,3,2,19,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote,5,1,55,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,4,1,62,,,,
6,up,Shamoon Ismail,Tuntuna,8,1,225,,,,
7,up,Etta James,At Last,43,2,143,,,,
8,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,26,,,,
9,up,Aditya A,11 AM Blues,9,1,145,,,,
10,up,Mohitveer,Black Car,10,1,87,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,21,,,,
12,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,14,6,37,,,,
13,up,Thennarasu,Vaayamoodi Summa Iru Da,15,9,50,,,,
14,down,Ömer Balık,Coffee Blues,12,2,152,,,,
15,up,Etta James,I'd Rather Go Blind,19,4,224,,,,
16,up,Aditya Jhorar,Jhanjar,39,11,6,,,,
17,down,B.B. King,The Thrill Is Gone,16,2,224,,,,
18,down,Gary Moore,Still Got the Blues,13,4,224,,,,
19,up,Noor Chahal,Kinna Chir,21,8,60,,,,
20,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),18,15,34,,,,
21,down,Eric Clapton & B.B. King,Riding with the King,17,13,40,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,13,151,,,,
23,down,Vicky Singh,Mohabbat Karenge,22,8,118,,,,
24,up,Tarun Sharma,Nede Nede,26,1,52,,,,
25,down,Jass Manak,I'm Yours,24,2,26,,,,
26,down,Etta James,A Sunday Kind of Love,25,13,176,,,,
27,up,Shamoon Ismail,Jutt Blues,32,3,223,,,,
28,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),70,28,2,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,30,3,222,,,,
30,up,The Teskey Brothers,So Caught Up,69,8,117,,,,
31,up,Blues Delight,Slightly Hung Over,33,5,204,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,20,2,203,,,,
33,up,Buddy Guy,What Kind of Woman Is This?,37,5,193,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),52,7,196,,,,
35,-,Chris O'Leary,I Cry At Night,-,35,1,,,,
36,up,Super Pipo,Past Lives,36,26,43,,,,
37,up,米弟華特,Mannish Boy,38,8,187,,,,
38,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,173,,,,
39,down,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),31,29,16,,,,
40,down,Ben Harper,Diamonds On the Inside,28,2,156,,,,
41,up,Six Def,I'm the King,49,15,174,,,,
42,up,Thennarasu,Oru Paadhi Kadhavu,45,34,70,,,,
43,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],29,4,89,,,,
44,-,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),-,8,93,,,,
45,up,Derek & The Dominos,Layla (40th Anniversary Version),81,1,225,,,,
46,-,Bobby Rush,I'm Free,-,38,3,,,,
47,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,192,,,,
48,down,Super Beats,Testerovich Test (feat. TesterovichKKKKK),27,11,24,,,,
49,up,Brittany Howard,Stay High,71,9,120,,,,
50,up,Albert King,I'll Play the Blues for You,83,23,40,,,,
51,-,Arup Modak,Ap Dhillon Mashup,-,34,33,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,221,,,,
53,up,Hank Williams,Hey Good Lookin',54,19,110,,,,
54,down,Ank,Pehle Bhi Main (Lo-Fi Chill),6,5,8,,,,
55,-,Cedric Burnside,Hill Country Love,-,40,4,,,,
56,up,Solomon Burke,None of Us Are Free,77,22,63,,,,
57,up,Vicky Singh,Yaad Karogi,80,18,41,,,,
58,up,Naim Almas,Zara Zara X Cradles,65,24,82,,,,
59,up,B.B. King,Rock Me Baby,66,23,79,,,,
60,down,Muddy Waters,I Can't Be Satisfied,41,11,54,,,,
61,-,Abi Sampa & Chris Cara,Little Girl,-,14,37,,,,
62,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,62,1,,,,
63,up,Itz dhruv,Bewafa (Lofi Mix),82,3,86,,,,
64,down,Dixon Brahma,som (feat. Mamai),46,40,26,,,,
65,up,Joe Bonamassa,Different Shades of Blue,72,11,126,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,6,171,,,,
67,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,48,7,78,,,,
68,up,Venkataraman & Aravindhan,Pavizha Mazha,73,68,3,,,,
69,down,Wajid Layaq,Zama Khkule Janana,35,35,4,,,,
70,up,Alice Phoebe Lou,Witches,88,23,51,,,,
71,down,Ray Charles,I Believe to My Soul,67,55,8,,,,
72,up,T-Bone Walker,Call It Stormy Monday,96,12,118,,,,
73,down,Sapna Sand,Jo Ghum Hua Ha,64,3,51,,,,
74,-,Jaui,I Hlutna,-,8,89,,,,
75,-,Son House,Death Letter Blues,-,75,2,,,,
76,down,Anmol Gurung,Na Choda Na Mayalu,68,26,89,,,,
77,-,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),-,33,5,,,,
78,down,Robert Finley,Livin’ Out A Suitcase,59,24,18,,,,
79,down,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),55,43,8,,,,
80,down,Ai-Fi Covers,Kabhi Kabhi Mere Dil Mein,60,60,2,,,,
81,-,Simanta Shekhar,Degar Mari Mori Jam,-,81,3,,,,
82,up,Etta James,I Just Want to Make Love to You,84,26,85,,,,
83,up,B.B. King,Paying the Cost to Be the Boss,98,17,105,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,77,9,,,,
85,-,B.B. King & John Mayer,Hummingbird,-,10,136,,,,
86,-,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),-,68,5,,,,
87,down,Luther Allison,Life Is a Bitch,78,14,77,,,,
88,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,58,18,,,,
89,-,Soulmate,Set Me Free,-,21,57,,,,
90,-,Tinsley Ellis,Horseshoes and Hand Grenades,-,90,1,,,,
91,-,North Downs,Settle Down,-,17,71,,,,
92,-,Blues Delight,If I Had Money,-,48,10,,,,
93,-,Etta James,Trust In Me,-,65,7,,,,
94,-,Fats Domino,Blueberry Hill,-,37,53,,,,
95,down,Gursher,Chann (feat. Tedd),76,22,13,,,,
96,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,8,130,,,,
97,down,Buddy Guy,"Damn Right, I've Got the Blues",79,20,99,,,,
98,-,Ray Charles,Mess Around,-,9,116,,,,
99,-,Jimi Hendrix,Born Under a Bad Sign,-,43,17,,,,
100,down,Buddy Guy,Mustang Sally,61,21,108,,,,
