Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Tu Aake dekhle (lofi),2,1,32,,,,
2,down,Mohitveer,Black Car,1,1,27,,,,
3,up,Shamoon Ismail,Tuntuna,3,1,165,,,,
4,up,Itz dhruv,Duniyaa (Slowed+Reverb),5,1,33,,,,
5,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,46,1,24,,,,
6,down,Itz dhruv,Tere Te (Lofi Mix),4,1,24,,,,
7,down,Aditya A,11 AM Blues,6,1,85,,,,
8,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],7,4,29,,,,
9,up,Ömer Balık,Coffee Blues,10,2,92,,,,
10,down,SC MUSIC VIBE,Baller X Tere te Mashup,8,6,7,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,164,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,3,165,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,165,,,,
14,up,Itz dhruv,Mexico (Remake),15,12,26,,,,
15,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,66,1,2,,,,
16,down,Itz dhruv,Gal Sun {Remake},14,14,22,,,,
17,up,Omix Music,To Phir Aao (Lofi Edit),26,15,29,,,,
18,down,Gary Moore,Still Got the Blues,13,4,164,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,24,3,162,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',23,13,91,,,,
21,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),17,8,51,,,,
22,down,Vicky Singh,Mohabbat Karenge,19,8,58,,,,
23,-,Noor Chahal,Kinna Chir,-,23,1,,,,
24,up,Itz dhruv,Bhula Dunga (Remake),25,16,25,,,,
25,up,Ben Harper,Diamonds On the Inside,28,2,96,,,,
26,down,Shamoon Ismail,Jutt Blues,22,3,163,,,,
27,up,Itz dhruv,Bewafa (Lofi Mix),30,3,27,,,,
28,down,Etta James,I'd Rather Go Blind,20,4,164,,,,
29,up,Blues Delight,Slightly Hung Over,32,5,144,,,,
30,down,Etta James,A Sunday Kind of Love,21,13,116,,,,
31,down,Itz dhruv,Bachalo {Slowed+Reverb),27,19,26,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,161,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,133,,,,
34,up,D Fine Us,Howling at the Moon (feat. Vigz),34,7,138,,,,
35,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,113,,,,
36,up,Ajinkya Bhagwat,Sapna jahan lofi (feat. Rakesh bhavsar),36,27,6,,,,
37,up,Bap Kennedy,Moonlight Kiss,38,8,100,,,,
38,down,米弟華特,Mannish Boy,37,8,127,,,,
39,down,Eric Clapton,Lay Down Sally,9,5,31,,,,
40,up,Omix Music,Tum Jo Aaye (Lofi Remix),41,14,8,,,,
41,-,Dinah Washington,No Hard Feelings,-,11,25,,,,
42,down,Itz dhruv,Teri Kami (slowed+reverb),35,26,16,,,,
43,down,Itz dhruv,Gani (Slowed+Reverb),40,29,23,,,,
44,up,Itz dhruv,Naah (Lofi Mix),45,28,23,,,,
45,-,usamabeats,Time to Say Goodbye,-,45,10,,,,
46,up,John Lee Hooker,Boogie Chillen,58,15,78,,,,
47,up,Thennarasu,Oru Paadhi Kadhavu,47,34,11,,,,
48,down,Chirag Modi,Razaa,29,29,8,,,,
49,up,Buddy Guy,What Kind of Woman Is This?,51,5,133,,,,
50,up,Robert Johnson,Cross Road Blues,69,8,123,,,,
51,down,Itz dhruv,Beautiful (Slowed+Reverb),43,30,15,,,,
52,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,51,,,,
53,-,Noor Chahal,Akh Kashni,-,53,1,,,,
54,-,Ray Charles,Blues in the Night,-,11,10,,,,
55,down,Gary Moore,Midnight Blues,49,32,55,,,,
56,up,Etta James,Something's Got a Hold on Me,63,1,54,,,,
57,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",59,19,45,,,,
58,down,B.B. King,Rock Me Baby,57,23,20,,,,
59,down,The Teskey Brothers,So Caught Up,48,8,61,,,,
60,down,B.B. King,How Blue Can You Get?,52,10,140,,,,
61,down,usamabeats,3am in Lahore,42,36,6,,,,
62,-,Noor Chahal,Yaarian,-,62,1,,,,
63,down,Noor Chahal,Pyar,53,20,22,,,,
64,up,Rpa Ralte,Hmangaihte Hmangaihna (feat. Zaii Hauchhum & Vanlalhmangaiha),64,28,21,,,,
65,-,Naim Almas,Zara Zara X Cradles,-,24,27,,,,
66,up,Buddy Guy,Mustang Sally,73,21,60,,,,
67,down,米弟華特,I Can't Be Satisfied,55,17,52,,,,
68,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),93,12,70,,,,
69,down,Silent Ocean,Tere Bina Lofi Flip (feat. Saif Ali Khan),39,30,23,,,,
70,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,6,117,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,68,2,146,,,,
72,-,The Animals,The House of the Rising Sun,-,4,118,,,,
73,down,Joe Bonamassa,Drive,56,14,58,,,,
74,down,Anmol Gurung,Na Choda Na Mayalu,54,26,37,,,,
75,up,B.B. King & John Mayer,Hummingbird,76,10,94,,,,
76,up,Elmore James,Dust My Broom,82,30,25,,,,
77,-,MAGZ,Goodbye,-,47,12,,,,
78,-,Blues Saraceno,The River,-,14,84,,,,
79,down,Ravneet Rabab,Baithe Baithe Aise Kaise,60,29,6,,,,
80,-,Baksheesh Singh,Mila Na Tu,-,13,3,,,,
81,up,B.B. King & Eric Clapton,Three O'Clock Blues,95,13,96,,,,
82,-,Beth Hart,Caught Out In the Rain,-,47,9,,,,
83,-,Amazin' Works,Ocean Eyes,-,35,13,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,8,79,,,,
85,down,Jaui,Ka Thlang Ber Che,84,26,39,,,,
86,down,B.B. King,Flying High,85,68,2,,,,
87,down,T-Bone Walker,Call It Stormy Monday,75,12,69,,,,
88,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,57,3,,,,
89,up,Joe Bonamassa,Mountain Climbing,89,52,16,,,,
90,-,Etta James,I Just Want to Make Love to You,-,26,54,,,,
91,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,26,6,,,,
92,up,Ray Charles,Mess Around,92,9,79,,,,
93,down,Jaui,I Hlutna,62,8,70,,,,
94,down,B.B. King,Every Day I Have the Blues 1,65,50,10,,,,
95,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,76,,,,
96,-,Ray Charles,The Midnight Hour,-,49,1,,,,
97,down,Fats Domino,Blueberry Hill,78,37,20,,,,
98,down,Joe Bonamassa,Different Shades of Blue,70,11,82,,,,
99,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,46,,,,
100,-,Dan Byrd,Boulevard,-,65,2,,,,
