Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),1,1,3,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,109,,,,
3,up,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),3,2,6,,,,
4,up,Vik B,Bade Ache Lagte Hai,4,2,15,,,,
5,up,Gary Moore,Still Got the Blues,5,4,108,,,,
6,up,Shamoon Ismail,Jutt Blues,8,3,107,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,109,,,,
8,up,Etta James,At Last,10,2,109,,,,
9,up,Ömer Balık,Coffee Blues,11,2,36,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,109,,,,
11,up,Etta James,I'd Rather Go Blind,15,4,108,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,6,3,107,,,,
13,up,Sue Foley,Two Bit Texas Town,19,10,6,,,,
14,-,Rahul Sharma & Tracy Throton,Yellow Star,-,7,63,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,21,3,109,,,,
16,up,Ben Harper,Diamonds On the Inside,32,2,46,,,,
17,up,Eric Clapton,Black Magic Woman (Live),18,9,3,,,,
18,down,Joe Bonamassa,Hanging On a Loser,12,12,5,,,,
19,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,38,,,,
20,-,The Black Keys,Going Down South,-,2,23,,,,
21,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),30,21,5,,,,
22,up,Blues Delight,Slightly Hung Over,63,5,88,,,,
23,up,D Fine Us,Howling at the Moon (feat. Vigz),62,7,90,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,4,108,,,,
25,up,ADY KRIZ,Loner,34,9,23,,,,
26,-,Eric Clapton,After Midnight (Live),-,26,2,,,,
27,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,36,7,9,,,,
28,-,Howlin' Wolf,Smokestack Lightnin',-,8,61,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,6,72,,,,
30,-,Bap Kennedy,Moonlight Kiss,-,8,52,,,,
31,-,Akbar Alam,Jaan Nisar (Acoustic Version),-,8,14,,,,
32,-,Bobby Bland,Ain't No Love In the Heart of the City,-,2,96,,,,
33,-,B.B. King,Rock Me Baby,-,9,64,,,,
34,down,Joe Bonamassa,Pilgrimage,9,9,3,,,,
35,down,Etta James,A Sunday Kind of Love,14,13,70,,,,
36,-,Gov't Mule,Love Is A Mean Old World,-,13,1,,,,
37,up,米弟華特,I Can't Be Satisfied,84,17,2,,,,
38,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,53,4,32,,,,
39,up,Gov't Mule,Hole In My Soul,48,39,2,,,,
40,up,Gary Moore,Midnight Blues,94,32,28,,,,
41,-,The Rolling Stones,Ride 'Em On Down,-,16,52,,,,
42,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,36,1,,,,
43,down,Joe Bonamassa,Notches,13,13,3,,,,
44,up,Ronit Vinta,Rok Lena,79,2,70,,,,
45,-,Joe Bonamassa,Drive,-,14,33,,,,
46,up,Robert Johnson,Cross Road Blues,66,8,72,,,,
47,-,Adia Victoria,Magnolia Blues,-,16,5,,,,
48,up,Eric Clapton,Layla (Live),80,33,3,,,,
49,-,The Animals,The House of the Rising Sun,-,4,88,,,,
50,-,Eric Clapton,Man Of The World (Live),-,37,1,,,,
51,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,4,,,,
52,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,40,2,,,,
53,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,9,,,,
54,up,Eric Clapton,Bell Bottom Blues (Live),93,21,3,,,,
55,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],43,10,50,,,,
56,down,B.B. King,How Blue Can You Get?,28,10,94,,,,
57,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,49,,,,
58,-,Adia Victoria,Mean-Hearted Woman,-,55,2,,,,
59,-,Aditya A,11 AM Blues,-,1,32,,,,
60,-,Carolyn Wonderland,Fragile Peace and Certain War,-,23,3,,,,
61,-,Eric Clapton,Key To The Highway (Live),-,61,1,,,,
62,up,Anmol Gurung,Na Choda Na Mayalu,97,26,6,,,,
63,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,8,86,,,,
64,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,51,,,,
65,-,B.B. King,I Like to Live the Love,-,28,22,,,,
66,down,Dinah Washington,No Hard Feelings,49,11,12,,,,
67,-,Eric Clapton,Kerry (Live),-,58,1,,,,
68,-,Soulmate,Lie,-,17,29,,,,
69,-,Brittany Howard,Stay High,-,9,60,,,,
70,-,米弟華特,Mannish Boy,-,8,77,,,,
71,-,Ma Baker,Bring It on Home,-,71,1,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,11,60,,,,
73,-,Six Def,I'm the King,-,15,79,,,,
74,-,Eric Clapton,Rock Me Baby (Live),-,28,1,,,,
75,-,Elmore James,Dust My Broom,-,30,10,,,,
76,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,32,8,,,,
77,-,Eric Clapton,River Of Tears (Live),-,77,1,,,,
78,-,John Lee Hooker,Boogie Chillen,-,15,40,,,,
79,-,Buddy Guy,What Kind of Woman Is This?,-,5,91,,,,
80,-,Eric Clapton,Golden Ring (Live),-,80,1,,,,
81,-,Ed Eagle,Bye!,-,17,3,,,,
82,-,Jaui,Ka Thlang Ber Che,-,26,22,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,40,,,,
84,-,Jennie Kim,Larger Than Life,-,84,1,,,,
85,-,Jaui,I Tan Chauh,-,14,31,,,,
86,-,Lil' Ed & The Blues Imperials,Nobody's Fault But My Own,-,86,1,,,,
87,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,13,,,,
88,-,Jaui,I Hlutna,-,8,40,,,,
89,-,Christine Perfect,And That's Saying a Lot,-,48,4,,,,
90,down,Joe Bonamassa,The Loyal Kind,51,51,2,,,,
91,-,Luther Johnson,Lonesome In My Bedroom,-,58,5,,,,
92,-,エルモア・ジェームス,Dust My Blues,-,28,31,,,,
93,-,B.B. King,Chains and Things,-,22,24,,,,
94,down,North Downs,Settle Down,55,17,35,,,,
95,down,Vicky Singh,Mohabbat Karenge,68,8,4,,,,
96,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,19,13,,,,
97,-,Z Major,Sangeetha Megam Unplugged (feat. Prakash K & Mugunthen S),-,73,1,,,,
98,-,Memphissippi Sounds,Crossroads,-,34,1,,,,
99,-,Avanti Patel,Jata Kahan Hai Deewane,-,99,1,,,,
100,-,Eric Clapton,Long Distance Call (Live),-,48,1,,,,
