Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,2,1,20,,,,
2,down,Khasa Aala Chahar,Syahi,1,1,18,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,20,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,20,,,,
5,up,Shamoon Ismail,Jutt Blues,5,3,20,,,,
6,up,Etta James,At Last,6,2,20,,,,
7,up,Gary Moore,Still Got the Blues,9,4,20,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,20,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,13,3,20,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,20,,,,
11,up,Etta James,I'd Rather Go Blind,24,4,20,,,,
12,up,The Animals,The House of the Rising Sun,14,4,20,,,,
13,up,Amit Mishra,"I Will Always Love You, Bheege Badan Per Tere (feat. Mamta singh)",36,13,2,,,,
14,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),8,3,18,,,,
15,up,Blues Delight,Slightly Hung Over,26,5,10,,,,
16,up,John Lee Hooker,Boom Boom,20,7,19,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,18,,,,
18,-,Ronit Vinta,Rok Lena,-,2,15,,,,
19,down,Buddy Guy,What Kind of Woman Is This?,11,5,20,,,,
20,up,Ray Charles,Mess Around,46,9,18,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,18,2,20,,,,
22,down,B.B. King & John Mayer,Hummingbird,21,10,16,,,,
23,down,Muddy Waters,H*****e Coochie Man,12,6,20,,,,
24,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),49,9,13,,,,
25,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,5,,,,
26,up,Blues Saraceno,The River,33,14,9,,,,
27,-,The Rolling Stones,Ride 'Em On Down,-,16,4,,,,
28,-,Bap Kennedy,Moonlight Kiss,-,8,12,,,,
29,up,Clarence Carter,Slip Away,68,5,10,,,,
30,down,D Fine Us,Howling at the Moon (feat. Vigz),25,7,13,,,,
31,up,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),34,14,14,,,,
32,-,Gary Moore,Midnight Blues,-,32,3,,,,
33,down,Buddy Guy,"Damn Right, I've Got the Blues",29,20,12,,,,
34,up,Elmore James,Shake Your Moneymaker,96,25,11,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),95,8,6,,,,
36,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,11,,,,
37,-,Freddie King,I'm Tore Down,-,37,2,,,,
38,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,13,18,,,,
39,-,Robert Johnson,Cross Road Blues,-,8,8,,,,
40,-,Etta James,All I Could Do Was Cry,-,25,4,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,6,18,,,,
42,up,B.B. King,How Blue Can You Get?,52,10,16,,,,
43,-,Big Mama Thornton,Hound Dog,-,21,9,,,,
44,-,Robert Johnson,Hellhound on My Trail,-,44,2,,,,
45,-,The Blues Brothers,Soul Man,-,16,7,,,,
46,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,5,,,,
47,-,Eric Clapton,Wonderful Tonight,-,15,7,,,,
48,-,The Teskey Brothers,Carry You,-,34,11,,,,
49,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,18,4,,,,
50,-,B.B. King & Eric Clapton,Worried Life Blues,-,29,6,,,,
51,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,10,13,,,,
52,down,米弟華特,Mannish Boy,16,8,13,,,,
53,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,38,16,13,,,,
54,-,Buddy Guy,Mustang Sally,-,21,14,,,,
55,-,Muddy Waters,I Just Want to Make Love to You,-,34,6,,,,
56,up,B.B. King,Sweet Sixteen,72,24,7,,,,
57,-,Solomon Burke,None of Us Are Free,-,22,3,,,,
58,-,B.B. King,Chains and Things,-,22,8,,,,
59,-,Tab Benoit,These Arms of Mine,-,59,1,,,,
60,up,B.B. King,There Must Be a Better World Somewhere,98,40,7,,,,
61,-,Trixie Smith,Jack I'm Mellow,-,29,7,,,,
62,-,Eric Clapton,Cocaine,-,20,8,,,,
63,-,Otis Rush,All Your Love (I Miss Loving),-,38,4,,,,
64,-,Caroline Vreeland,Love Is Here,-,64,2,,,,
65,up,B.B. King,Three O'clock Blues,91,12,4,,,,
66,down,Six Def,I'm the King,57,15,14,,,,
67,down,Brittany Howard,Stay High,39,9,15,,,,
68,-,Hank Williams,Hey Good Lookin',-,19,14,,,,
69,-,Eric Clapton,Five Long Years,-,69,1,,,,
70,-,Willie Dixon,I Ain't Superstitious,-,18,9,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',19,13,16,,,,
72,-,Jimmy D. Lane,Bleeding Heart,-,72,1,,,,
73,-,Buddy Guy,Feels Like Rain,-,12,9,,,,
74,down,Howlin' Wolf,Back Door Man,66,28,3,,,,
75,-,Mississippi John Hurt,Candy Man Blues,-,55,1,,,,
76,-,Eric Clapton,Someday After a While,-,76,1,,,,
77,-,Jimi Hendrix,Red House,-,43,1,,,,
78,-,Fats Domino,Blueberry Hill,-,37,3,,,,
79,-,Willie Dixon,Seventh Son,-,62,1,,,,
80,-,Soulmate,Set Me Free,-,21,1,,,,
81,down,Eminem & Sway & King Tech,Get You Mad,37,37,5,,,,
82,-,Canned Heat,On the Road Again,-,29,5,,,,
83,-,Shelby Merry,Gallows,-,18,9,,,,
84,-,Big Maybelle,That's a Pretty Good Love,-,34,3,,,,
85,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,24,6,,,,
86,-,Lindsay Perry,Dancin' With the Devil,-,59,1,,,,
87,-,Sameer Rahat,Gyaan,-,14,8,,,,
88,-,The Rolling Stones,Just Your Fool,-,47,2,,,,
89,-,Robert Cray,This Man,-,46,1,,,,
90,-,サニー・ランドレス,Somebody Gotta Make a Move,-,90,1,,,,
91,down,Robert Johnson,Sweet Home Chicago,82,28,4,,,,
92,-,Keb' Mo',I Remember You,-,11,5,,,,
93,-,Buddy Guy,Blue No More (feat. James Bay),-,21,4,,,,
94,-,Muddy Waters,Mannish Boy (Single Version),-,23,2,,,,
95,-,Hugh Laurie,Unchain My Heart,-,10,10,,,,
96,-,Little Walter,Juke,-,38,3,,,,
97,-,B.B. King,Every Day I Have the Blues (Remastered),-,10,10,,,,
98,down,Louis Jordan,Let the Good Times Roll,27,14,13,,,,
99,-,John Lee Hooker,House Rent Boogie,-,60,2,,,,
100,down,Ruth Brown,5-10-15 Hours,48,22,8,,,,
