Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shamoon Ismail,Tuntuna,1,1,67,,,,
2,up,Etta James,At Last,2,2,67,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,67,,,,
4,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,3,64,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,67,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,4,67,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,70,2,64,,,,
8,up,Gary Moore,Still Got the Blues,10,4,67,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,6,3,66,,,,
10,up,Rahul Sharma & Tracy Throton,Yellow Star,42,7,25,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,5,3,67,,,,
12,up,B.B. King,How Blue Can You Get?,27,10,59,,,,
13,down,Ben Harper,Diamonds On the Inside,9,2,5,,,,
14,up,Shamoon Ismail,Jutt Blues,17,3,67,,,,
15,-,Abheek,To Home,-,5,26,,,,
16,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,16,20,,,,
17,up,Etta James,A Sunday Kind of Love,21,13,39,,,,
18,up,Soulmate,Give Love,96,1,13,,,,
19,up,John Lee Hooker,Boogie Chillen,37,15,15,,,,
20,-,米弟華特,Mannish Boy,-,8,44,,,,
21,up,Blues Delight,Slightly Hung Over,82,5,51,,,,
22,-,The Rolling Stones,Ride 'Em On Down,-,16,31,,,,
23,down,B.B. King,Every Day I Have the Blues (Remastered),19,10,44,,,,
24,-,Soulmate,Keep the Blues,-,24,2,,,,
25,-,Etta James,All I Could Do Was Cry,-,25,18,,,,
26,down,Shishir Bhanot,Pal Pal Dil Ke Paas,13,6,54,,,,
27,down,Osho Jain,Gaate Jao,14,6,10,,,,
28,up,B.B. King,Paying the Cost to Be the Boss,28,17,35,,,,
29,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,30,,,,
30,-,B.B. King & John Mayer,Hummingbird,-,10,45,,,,
31,up,Bap Kennedy,Moonlight Kiss,86,8,31,,,,
32,up,Muddy Waters,Got My Mojo Working,61,32,6,,,,
33,up,Nina Simone,Backlash Blues,90,28,14,,,,
34,up,North Downs,Settle Down,73,17,9,,,,
35,up,Albert King,Born Under a Bad Sign (Mono Mix),75,7,16,,,,
36,-,Vibie,VIBIE's Bollywood Lofi Mix,-,1,1,,,,
37,-,Sapna Sand,Jo Ghum Hua Ha,-,3,2,,,,
38,-,Soulmate,Lie,-,17,19,,,,
39,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],68,10,34,,,,
40,-,Aditya A,11 AM Blues,-,1,3,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,12,12,,,,
42,down,Etta James,I'd Rather Go Blind,26,4,67,,,,
43,down,B.B. King & Eric Clapton,Key to the Highway,39,19,14,,,,
44,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,13,,,,
45,-,Tom Grant,Love & Desire,-,34,11,,,,
46,-,Tedeschi Trucks Band,Made Up Mind,-,28,9,,,,
47,-,Aynsley Lister,Need Her So Bad,-,31,8,,,,
48,down,Muddy Waters,H*****e Coochie Man,38,6,63,,,,
49,down,B.B. King,Ain't Nobody Home,48,19,37,,,,
50,up,Six Def,I'm the King,98,15,51,,,,
51,-,The Rolling Stones,Hoo Doo Blues,-,51,1,,,,
52,up,Muddy Waters,Rollin' Stone,84,25,30,,,,
53,-,The Rolling Stones,Blue and Lonesome,-,9,15,,,,
54,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,83,6,52,,,,
55,up,Aman Sharma,Tere Jaisa Yaar Kahan,93,22,8,,,,
56,-,Okean Elzy,Обійми (Remix),-,10,8,,,,
57,-,Jaui,Ka Thlang Ber Che,-,26,9,,,,
58,-,Albert King,I'll Play the Blues for You,-,23,4,,,,
59,up,Joe Bonamassa,Different Shades of Blue,88,11,41,,,,
60,-,Albert Collins,"Cold, Cold Feeling",-,31,12,,,,
61,down,Jaui,I Hlutna,30,8,18,,,,
62,-,Buddy Guy,Feels Like Rain,-,12,20,,,,
63,-,Karan Markanday,Kise Da Pyar,-,17,6,,,,
64,-,Alice Phoebe Lou,Nostalgia,-,64,1,,,,
65,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,28,,,,
66,-,Solomon Burke,Don't Give Up On Me,-,28,7,,,,
67,-,Bessie Smith,St. Louis Blues,-,27,10,,,,
68,up,B.B. King & Mark Knopfler,All Over Again,71,30,4,,,,
69,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,36,3,,,,
70,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,29,,,,
71,-,Etta James,Misty,-,50,3,,,,
72,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,72,1,,,,
73,-,Roy Buchanan,Sweet Dreams,-,22,6,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',57,8,26,,,,
75,down,Thomas La Velle,Sway With Me,52,36,10,,,,
76,-,Rusty Cage,The Bum Song,-,56,1,,,,
77,-,Brittany Howard,Stay High,-,9,35,,,,
78,-,Buddy Guy,Mustang Sally,-,21,25,,,,
79,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,53,,,,
80,-,Bobby Bland,I Pity the Fool,-,19,4,,,,
81,-,Albert King,Overall Junction,-,81,1,,,,
82,-,Gary Moore,Midnight Blues,-,32,15,,,,
83,-,Albert King,Flat Tire,-,83,1,,,,
84,-,Jimmy Reed,Baby What You Want Me to Do,-,18,1,,,,
85,-,Freddie King,Five Long Years,-,85,1,,,,
86,-,Howlin' Wolf,Little Red Rooster,-,30,2,,,,
87,-,Soulmate,The Way We Are,-,4,9,,,,
88,down,The Animals,The House of the Rising Sun,69,4,60,,,,
89,down,Robert Johnson,Cross Road Blues,79,8,34,,,,
90,-,J.J. Cale,Lady Luck,-,19,6,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,13,49,,,,
92,-,Robert Johnson,Cross Road Blues,-,19,7,,,,
93,-,John Lee Hooker,Boom Boom,-,12,11,,,,
94,-,Jaui,I Tan Chauh,-,14,13,,,,
95,-,Banks,Angel of Mercy,-,95,1,,,,
96,-,John Lee Hooker,Boom Boom (Remastered),-,96,1,,,,
97,-,Beth Hart,Caught out in the Rain (Live),-,33,10,,,,
98,down,Ronit Vinta,Rok Lena,94,2,51,,,,
99,-,Buddy Guy,"Whiskey, Beer & Wine",-,26,22,,,,
100,-,Vaadkah,Ankho me teri Ajab si (Om Shanti Om) [Unplugged],-,100,1,,,,
