Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,24,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,73,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,80,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,243,,,,
5,up,Aditya A,11 AM Blues,5,1,163,,,,
6,up,Etta James,At Last,6,2,161,,,,
7,up,Mohitveer,Black Car,8,1,105,,,,
8,down,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,44,,,,
9,up,B.B. King,The Thrill Is Gone,11,2,242,,,,
10,up,Ömer Balık,Coffee Blues,10,2,170,,,,
11,up,Amrit Ramnath & Bombay S. Jayashri,Araro Ariro,13,11,7,,,,
12,up,Gary Moore,Still Got the Blues,12,4,242,,,,
13,up,Tarun Sharma,Nede Nede,15,1,70,,,,
14,down,Thennarasu,Vaayamoodi Summa Iru Da,9,9,68,,,,
15,up,Noor Chahal,Kinna Chir,16,8,78,,,,
16,up,Etta James,A Sunday Kind of Love,21,13,194,,,,
17,down,Aditya Jhorar,Jhanjar,14,11,24,,,,
18,up,Etta James,I'd Rather Go Blind,18,4,242,,,,
19,down,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,107,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',22,8,99,,,,
21,up,Kxran,Tere Liye,25,21,12,,,,
22,down,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),20,15,52,,,,
23,up,Project Malabaricus & Sithara Krishnakumar,Chayapattu,24,23,7,,,,
24,down,WeWakeMusic,Doraemon Zindagi Sawar Doon,23,18,17,,,,
25,up,Shamoon Ismail,Jutt Blues,30,3,241,,,,
26,up,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],70,26,2,,,,
27,up,King George,Keep On Rollin,55,27,5,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,27,3,240,,,,
29,up,米弟華特,Mannish Boy,32,8,205,,,,
30,up,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),83,30,2,,,,
31,up,Blues Delight,Slightly Hung Over,34,5,222,,,,
32,down,Preet,Khyaal X Rubicon Drill,29,20,15,,,,
33,up,B.B. King,Rock Me Baby,54,23,96,,,,
34,down,Slash & Demi Lovato,Papa Was a Rolling Stone,28,11,7,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,19,2,221,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,38,4,239,,,,
37,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,8,210,,,,
38,down,Sapna Sand,Jo Ghum Hua Ha,36,3,69,,,,
39,down,Jass Manak,I'm Yours,26,2,44,,,,
40,up,B.B. King,Paying the Cost to Be the Boss,78,17,121,,,,
41,down,Project Malabaricus & Sithara Krishnakumar,Arutharuthu,33,33,7,,,,
42,up,The Allman Brothers Band,Soulshine,53,42,5,,,,
43,down,Slash & Chris Stapleton,Oh Well,35,9,12,,,,
44,down,Super Pipo,Past Lives,41,26,61,,,,
45,down,Kxran,Mi Amor (Blazze Version),39,39,6,,,,
46,up,Rahul Sharma & Tracy Throton,Yellow Star,71,7,191,,,,
47,up,B.B. King,How Blue Can You Get?,61,10,191,,,,
48,down,Vicky Singh,Mohabbat Karenge,45,8,136,,,,
49,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),31,28,20,,,,
50,up,B.B. King,Ain't Nobody Home,81,19,117,,,,
51,down,Big Mama Thornton,Hound Dog (Single Version),40,38,6,,,,
52,down,Muddy Waters,I Can't Be Satisfied,46,11,72,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,8,146,,,,
54,up,Buddy Guy,What Kind of Woman Is This?,62,5,211,,,,
55,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,55,1,,,,
56,up,Alice Phoebe Lou,Witches,57,23,66,,,,
57,down,Robert Johnson,Cross Road Blues,51,8,192,,,,
58,down,T-Bone Walker,Call It Stormy Monday,42,12,132,,,,
59,up,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),73,43,16,,,,
60,down,B.B. King & John Mayer,Hummingbird,49,10,152,,,,
61,up,Lucifer was innocent,Iblis,86,61,2,,,,
62,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),66,29,33,,,,
63,-,Chuck Berry,Johnny B. Goode,-,36,2,,,,
64,up,The Teskey Brothers,Rain,65,32,21,,,,
65,-,Anmol Gurung,Na Choda Na Mayalu,-,26,104,,,,
66,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,66,1,,,,
67,down,Buddy Guy,Mustang Sally,47,21,123,,,,
68,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,68,1,,,,
69,up,B.B. King,Three O'Clock Blues,88,46,31,,,,
70,down,Arup Modak,Ap Dhillon Mashup,63,34,46,,,,
71,up,Toronzo Cannon,Can't Fix the World,97,68,11,,,,
72,-,Luther Allison,Life Is a Bitch,-,14,82,,,,
73,down,Derek & The Dominos,Layla (40th Anniversary Version),52,1,243,,,,
74,-,John Lee Hooker,Boogie Chillen,-,15,136,,,,
75,-,The Arinjoy Trio,Blues For Kirk,-,6,7,,,,
76,down,Thennarasu,Oru Paadhi Kadhavu,64,34,88,,,,
77,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,77,1,,,,
78,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,78,1,,,,
79,down,Slash & Billy F Gibbons,Hoochie Coochie Man,72,72,4,,,,
80,-,Amazin' Works,Ocean Eyes,-,35,25,,,,
81,down,Gautam Purohit,O Sajni Re (Redux),77,77,3,,,,
82,-,B.B. King,Why I Sing the Blues,-,16,42,,,,
83,up,Arshdeep Maan,Pind rakane (feat. HAKEEM),96,65,3,,,,
84,down,Bobby Rush,I'm Free,68,38,18,,,,
85,-,Gary Moore,Midnight Blues,-,32,122,,,,
86,-,Sonny Gullage,Go Be Free,-,86,1,,,,
87,up,B.B. King,Everyday I Have the Blues,91,86,4,,,,
88,up,Arthur James & Northbound,"Blues, Blues, Blues",92,72,4,,,,
89,down,Chris O'Leary,I Cry At Night,67,35,18,,,,
90,down,Albert King,I'll Play the Blues for You,50,23,55,,,,
91,down,Buddy Guy,"Damn Right, I've Got the Blues",82,20,111,,,,
92,-,Blues Saraceno,The River,-,14,106,,,,
93,down,Gurshabad,Bagga Kabootar,37,37,2,,,,
94,down,Itz dhruv,Bewafa (Lofi Mix),58,3,102,,,,
95,down,Etta James,I Just Want to Make Love to You,76,26,101,,,,
96,-,Bap Kennedy,Moonlight Kiss,-,8,172,,,,
97,down,Solomon Burke,None of Us Are Free,80,22,78,,,,
98,down,North Downs,Settle Down,95,17,85,,,,
99,-,Mayank Singh,Panchhi Pinjre me janam bitaye (A Frustrated Software Engineer 3) (feat. Latesh Puujari & Mitesh - Pritesh),-,33,18,,,,
100,-,Franco Lourembam,Lapnaradara Ebani,-,100,1,,,,
