Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Duniyaa (Slowed+Reverb),1,1,6,,,,
2,up,Shamoon Ismail,Tuntuna,2,1,138,,,,
3,up,Aditya A,11 AM Blues,3,1,58,,,,
4,up,Etta James,At Last,4,2,138,,,,
5,up,Rahul Mahar,Lehanga (Remix),7,3,19,,,,
6,up,Gary Moore,Still Got the Blues,13,4,137,,,,
7,down,Ömer Balık,Coffee Blues,6,2,65,,,,
8,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),14,8,25,,,,
9,up,Gurujibhakt,Aarambh - Gulaal,9,3,27,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,137,,,,
11,up,Blues Delight,Slightly Hung Over,27,5,117,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,138,,,,
13,up,Itz dhruv,Tu Aake dekhle (lofi),23,1,5,,,,
14,up,Shamoon Ismail,Jutt Blues,15,3,136,,,,
15,up,Etta James,Something's Got a Hold on Me,36,1,27,,,,
16,down,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],5,5,9,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,134,,,,
18,down,Noor Chahal,Akh Kashni,10,7,5,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,3,138,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',31,8,89,,,,
21,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,51,2,27,,,,
22,up,D Fine Us,Howling at the Moon (feat. Vigz),98,7,111,,,,
23,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,35,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,8,3,135,,,,
25,down,ucaromantic,Polozhenie (slowed + reverb),17,5,4,,,,
26,up,Noor Chahal,Aaja Sohneya,69,15,3,,,,
27,down,MRFA,Baby Doll,16,16,3,,,,
28,-,Anooj Babu,Raja Raja Chozhan Naan,-,28,1,,,,
29,-,Brittany Howard,Stay High,-,9,76,,,,
30,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],50,4,2,,,,
31,-,Robert Johnson,Cross Road Blues,-,8,96,,,,
32,up,B.B. King,Rock Me Baby,85,23,5,,,,
33,up,Etta James,A Sunday Kind of Love,76,13,89,,,,
34,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,25,7,34,,,,
35,-,"Egzod, Maestro Chives & Neoni",Royalty,-,35,1,,,,
36,up,Manveer Kairha,Vibe (feat. Arjan Dhillon),77,19,8,,,,
37,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,33,,,,
38,-,Jang Yun Joo,In Your Arms,-,38,7,,,,
39,up,Buddy Guy,What Kind of Woman Is This?,96,5,107,,,,
40,up,米弟華特,Mannish Boy,78,8,100,,,,
41,-,Little Walter,Who,-,34,11,,,,
42,down,Bap Kennedy,Moonlight Kiss,20,8,73,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,83,2,121,,,,
44,up,Albert King,Born Under a Bad Sign (Mono Mix),92,7,64,,,,
45,-,Karan Markanday,Kise Da Pyar,-,17,22,,,,
46,-,T-Bone Walker,Call It Stormy Monday,-,12,51,,,,
47,-,Anmol Gurung,Na Choda Na Mayalu,-,26,15,,,,
48,-,Omix Music,Tum Jo Aaye (Lofi Remix),-,14,2,,,,
49,down,Rahul Sharma & Tracy Throton,Yellow Star,22,7,86,,,,
50,down,Osho Jain,Gaate Jao,43,6,45,,,,
51,-,Eric Clapton,Believe In Life,-,41,10,,,,
52,-,米弟華特,I Can't Be Satisfied,-,17,25,,,,
53,up,The Rolling Stones,Ride 'Em On Down,84,16,61,,,,
54,-,Van Morrison,Can't Go On This Way,-,54,2,,,,
55,-,Solomon Burke,None of Us Are Free,-,22,33,,,,
56,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),68,12,59,,,,
57,-,Albert King,I'll Play the Blues for You,-,23,30,,,,
58,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,32,10,,,,
59,up,John Lee Hooker,Boogie Chillen,90,15,57,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,91,,,,
61,-,Albert Cummings,Lonely Bed,-,28,12,,,,
62,-,Blues Saraceno,Devils Got You Beat,-,62,2,,,,
63,down,The Teskey Brothers,So Caught Up,18,8,35,,,,
64,down,Etta James,I'd Rather Go Blind,19,4,137,,,,
65,-,Blues Saraceno,The River,-,14,69,,,,
66,-,B.B. King & John Mayer,Hummingbird,-,10,76,,,,
67,-,Sornna Anand,Thattukoledhey Reprise,-,32,7,,,,
68,-,JT Coldfire,She's Crazy,-,16,33,,,,
69,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",35,26,5,,,,
70,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,31,9,,,,
71,-,Chris Jones & Steve Baker,Long After You're Gone,-,45,8,,,,
72,-,The Reverend Peyton's Big Damn Band,Raise a Little Hell,-,27,2,,,,
73,-,The Sons Of Blues,As the Years Go Passing By,-,73,1,,,,
74,-,Aynsley Lister,Need Her So Bad,-,31,17,,,,
75,down,Jaui,I Hlutna,54,8,51,,,,
76,-,James Cotton,Cotton Crop Blues,-,33,4,,,,
77,-,Sam Myers,I Got the Blues,-,22,3,,,,
78,-,Guy Davis,Loneliest Road That I Know,-,78,1,,,,
79,-,Elmore James,Dust My Broom,-,21,26,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,49,,,,
81,up,エルモア・ジェームス,Dust My Blues,94,28,50,,,,
82,-,Joe Bonamassa,Dust Bowl,-,27,9,,,,
83,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,1,17,,,,
84,-,B.B. King,Ain't Nobody Home,-,19,71,,,,
85,-,Alice Phoebe Lou,Witches,-,23,19,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,79,,,,
87,-,Dixon Brahma,som (feat. Mamai),-,40,6,,,,
88,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,27,,,,
89,-,Beth Hart,Caught Out In the Rain,-,47,4,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,61,,,,
91,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,12,,,,
92,-,Mohitveer,Black Car,-,1,1,,,,
93,-,Bobby Bland,I Pity the Fool,-,19,31,,,,
94,-,Van Morrison,I Ain’t No Celebrity,-,68,2,,,,
95,-,KANHIYA LAL MITTAL,Soch Kar Mandir Kholna,-,56,3,,,,
96,-,Se So Neon,joke!,-,27,2,,,,
97,-,Gary Hoey,Soul Surfer,-,97,1,,,,
98,-,John Lee Hooker,Boogie Chillen,-,20,27,,,,
99,-,John Lee Hooker,Boom Boom,-,7,74,,,,
100,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,24,3,,,,
