Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,8,,,,
2,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,2,1,47,,,,
3,up,A Bazz,Teri Akhiyan,3,2,21,,,,
4,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,5,1,64,,,,
5,down,Aditya Yadav,Deewane Hum Nahi Hote,4,1,57,,,,
6,up,Shamoon Ismail,Tuntuna,6,1,227,,,,
7,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,28,,,,
8,up,Etta James,At Last,9,2,145,,,,
9,down,Aditya A,11 AM Blues,8,1,147,,,,
10,up,Mohitveer,Black Car,10,1,89,,,,
11,up,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Vishnu Dhyanam,13,6,39,,,,
12,down,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Vishnu Stotram,11,9,23,,,,
13,down,Ömer Balık,Coffee Blues,12,2,154,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,2,205,,,,
15,up,Gary Moore,Still Got the Blues,16,4,226,,,,
16,up,Aditya Jhorar,Jhanjar,18,11,8,,,,
17,down,B.B. King,The Thrill Is Gone,15,2,226,,,,
18,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),21,15,36,,,,
19,down,Thennarasu,Vaayamoodi Summa Iru Da,17,9,52,,,,
20,down,Eric Clapton & B.B. King,Riding with the King,19,13,42,,,,
21,down,Noor Chahal,Kinna Chir,20,8,62,,,,
22,up,Etta James,I'd Rather Go Blind,22,4,226,,,,
23,up,Etta James,A Sunday Kind of Love,33,13,178,,,,
24,down,Tarun Sharma,Nede Nede,23,1,54,,,,
25,up,Vicky Singh,Mohabbat Karenge,26,8,120,,,,
26,up,Jass Manak,I'm Yours,27,2,28,,,,
27,up,Gary B.B. Coleman,The Sky Is Crying,29,3,224,,,,
28,up,Ben Harper,Diamonds On the Inside,28,2,158,,,,
29,up,Super Beats,Testerovich Test (feat. TesterovichKKKKK),84,11,26,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',25,13,153,,,,
31,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),32,28,4,,,,
32,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),35,29,18,,,,
33,down,Shamoon Ismail,Jutt Blues,30,3,225,,,,
34,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],39,4,91,,,,
35,down,米弟華特,Mannish Boy,31,8,189,,,,
36,-,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,-,2,82,,,,
37,up,D Fine Us,Howling at the Moon (feat. Vigz),50,7,198,,,,
38,down,Blues Delight,Slightly Hung Over,34,5,206,,,,
39,up,Thennarasu,Oru Paadhi Kadhavu,40,34,72,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,4,223,,,,
41,up,Chris O'Leary,I Cry At Night,56,35,3,,,,
42,down,Super Pipo,Past Lives,38,26,45,,,,
43,-,Arvind Seju,The Best Part,-,43,1,,,,
44,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),51,8,95,,,,
45,down,The Teskey Brothers,So Caught Up,42,8,119,,,,
46,-,krithika Nelson & Jerin C Raj,Anbe,-,39,11,,,,
47,down,Buddy Guy,What Kind of Woman Is This?,36,5,195,,,,
48,up,North Downs,Settle Down,49,17,73,,,,
49,up,Dixon Brahma,som (feat. Mamai),65,40,28,,,,
50,down,Jaz Sandhu,Raahi,24,24,2,,,,
51,up,Hank Williams,Hey Good Lookin',52,19,112,,,,
52,up,Bobby Rush,I'm Free,91,38,5,,,,
53,up,Itz dhruv,Bewafa (Lofi Mix),66,3,88,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,194,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),80,8,132,,,,
56,up,Abi Sampa & Chris Cara,Little Girl,83,14,39,,,,
57,-,Joe Bonamassa,Different Shades of Blue,-,11,127,,,,
58,-,Slash,Killing Floor (feat. Brian Johnson),-,10,1,,,,
59,down,Derek & The Dominos,Layla (40th Anniversary Version),58,1,227,,,,
60,down,Six Def,I'm the King,44,15,176,,,,
61,down,Muddy Waters,I Can't Be Satisfied,55,11,56,,,,
62,down,Albert King,I'll Play the Blues for You,45,23,42,,,,
63,down,Rahul Sharma & Tracy Throton,Yellow Star,46,7,175,,,,
64,down,Anmol Gurung,Na Choda Na Mayalu,60,26,91,,,,
65,down,Arup Modak,Ap Dhillon Mashup,41,34,35,,,,
66,up,Etta James,I Just Want to Make Love to You,100,26,87,,,,
67,-,Joe Bonamassa,Drive,-,14,97,,,,
68,-,Gore Ocean Beats,Shooting,-,68,1,,,,
69,down,B.B. King,Rock Me Baby,54,23,81,,,,
70,up,Sapna Sand,Jo Ghum Hua Ha,76,3,53,,,,
71,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,6,173,,,,
72,up,Gary Moore,Midnight Blues,73,32,107,,,,
73,up,Robert Finley,Livin’ Out A Suitcase,97,24,20,,,,
74,down,Bap Kennedy,Moonlight Kiss,72,8,161,,,,
75,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,53,7,80,,,,
76,up,B.B. King & John Mayer,Hummingbird,94,10,138,,,,
77,-,Gunda,Prathna,-,75,1,,,,
78,down,Buddy Guy,Mustang Sally,75,21,110,,,,
79,down,Nilanjan Ghosal,Abar Bhalobese Felechhi Tomay,62,58,4,,,,
80,up,Geoff Castellucci,Sixteen Tons,89,53,6,,,,
81,-,B.B. King,Blues Boys Tune,-,30,12,,,,
82,-,Walter Trout,Broken (feat. Beth Hart),-,82,1,,,,
83,-,Nagpuri Gold,Nagpuri,-,83,2,,,,
84,down,Vicky Singh,Yaad Karogi,63,18,43,,,,
85,down,Derek & The Dominos,Mean Old World,81,55,8,,,,
86,up,Wajid Layaq,Zama Khkule Janana,96,35,6,,,,
87,down,B.B. King,Paying the Cost to Be the Boss,69,17,107,,,,
88,down,Solomon Burke,None of Us Are Free,57,22,65,,,,
89,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,62,2,,,,
90,up,B.B. King,Three O'Clock Blues,99,46,26,,,,
91,down,Gunda,Aawargi,77,77,2,,,,
92,down,Ray Charles,Mess Around,74,9,118,,,,
93,down,The Rolling Stones,Ride 'Em On Down,90,16,110,,,,
94,-,Buddy Guy,Feels Like Rain,-,12,57,,,,
95,down,エルモア・ジェームス,Dust My Broom,87,44,12,,,,
96,-,Amit Bhoir,Vesavchi Paru Nesli Go,-,76,2,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues",-,20,100,,,,
98,-,Paradox,Paradiction,-,30,13,,,,
99,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,17,110,,,,
100,-,Gurkaran Hans,Assignment,-,33,4,,,,
