Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itz dhruv,Duniyaa (Slowed+Reverb),2,1,4,,,,
2,down,Shamoon Ismail,Tuntuna,1,1,136,,,,
3,up,Aditya A,11 AM Blues,3,1,56,,,,
4,up,Ömer Balık,Coffee Blues,11,2,63,,,,
5,up,Rahul Mahar,Lehanga (Remix),5,3,17,,,,
6,up,Etta James,At Last,12,2,136,,,,
7,up,Noor Chahal,Akh Kashni,23,7,3,,,,
8,up,Bap Kennedy,Moonlight Kiss,14,8,71,,,,
9,up,Shamoon Ismail,Jutt Blues,9,3,134,,,,
10,down,B.B. King,The Thrill Is Gone,7,2,135,,,,
11,down,Gary Moore,Still Got the Blues,10,4,135,,,,
12,down,Nilotpal Nath,Tu Aake Dekhle (Lofi),6,3,15,,,,
13,up,SS Animations,Mahabharat - Krishna Theme (Music from the Original TV Series) (feat. Parvathy Kapoor) [Unplugged Version],16,5,7,,,,
14,down,Etta James,I'd Rather Go Blind,13,4,135,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',15,8,87,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,19,3,136,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,136,,,,
18,down,Gurujibhakt,Aarambh - Gulaal,4,3,25,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,4,132,,,,
20,up,Rahul Sharma & Tracy Throton,Yellow Star,71,7,84,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,45,3,133,,,,
22,-,Charlie Musselwhite,Blues Up the River,-,22,1,,,,
23,down,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),20,8,23,,,,
24,up,Jaspreen Singh Kathpal,Dekha Tenu Pehli Pehli,50,2,25,,,,
25,up,Itz dhruv,Tere Te (Lofi Mix),55,1,2,,,,
26,up,The Teskey Brothers,So Caught Up,82,8,33,,,,
27,-,Se So Neon,joke!,-,27,1,,,,
28,up,Etta James,Something's Got a Hold on Me,76,1,25,,,,
29,-,The Black Keys,Louise,-,6,19,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,90,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,17,64,,,,
32,up,Vicky Singh,Mohabbat Karenge,48,8,30,,,,
33,down,Blues Delight,Slightly Hung Over,21,5,115,,,,
34,down,B.B. King,Rock Me Baby,29,23,3,,,,
35,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,32,,,,
36,-,MRFA,Baby Doll,-,16,1,,,,
37,-,Era,Tell Me (feat. Lilspirit),-,17,9,,,,
38,up,The Black Keys,Crawling Kingsnake,41,2,46,,,,
39,-,Omix Music,Tere Bina (Lofi Edit),-,39,2,,,,
40,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,21,,,,
41,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,35,15,,,,
42,-,Big Joe Williams,Crawlin' King Snake,-,42,2,,,,
43,-,"Songs To Your Eyes, Demented Sound Mafia & Yair Albeg Wein",Blood On the Saddle,-,43,3,,,,
44,-,Billy Stewart,Sitting In the Park,-,44,2,,,,
45,down,Soulmate,Voodoo Woman,24,24,12,,,,
46,-,Robert Cray,Smoking Gun,-,33,15,,,,
47,up,Rahul Batra,Ghar Aaja Sohneya (feat. Anu Chopra Ambawani & Vikas Ambawani),99,31,6,,,,
48,up,T-Bone Walker,Call It Stormy Monday,57,12,50,,,,
49,-,The Black Keys,Stay All Night,-,10,16,,,,
50,-,Warybarry,Until I Found You,-,28,1,,,,
51,-,Hank Williams,Hey Good Lookin',-,19,43,,,,
52,-,Manveer Kairha,Vibe (feat. Arjan Dhillon),-,19,6,,,,
53,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,6,71,,,,
54,down,Sornna Anand,Thattukoledhey Reprise,44,32,6,,,,
55,-,Chris Bell & 100% Blues,Elevator to Heaven,-,15,6,,,,
56,-,Roosevelt Sykes,The Honey Dripper,-,56,1,,,,
57,down,Itz dhruv,Gani (Slowed+Reverb),53,29,2,,,,
58,-,Galt MacDermot,Coffee Cold,-,23,19,,,,
59,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,58,3,,,,
60,-,Benny Walker,Money and Fools,-,37,4,,,,
61,-,Soulmate,Set Me Free,-,21,28,,,,
62,down,Billie Holiday,Lady Sings The Blues,34,7,5,,,,
63,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,16,55,,,,
64,-,Adia Victoria,Magnolia Blues,-,16,8,,,,
65,-,Bettye LaVette,Things Have Changed,-,65,1,,,,
66,down,Itz dhruv,Mexico (Remake),46,12,2,,,,
67,up,Albert King,Born Under a Bad Sign (Mono Mix),93,7,62,,,,
68,-,Jaui,I Tan Chauh,-,14,39,,,,
69,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,36,20,,,,
70,up,ucaromantic,Polozhenie (slowed + reverb),74,5,2,,,,
71,-,Blues Saraceno,The River,-,14,68,,,,
72,-,John Lee Hooker,"Good Mornin', Lil' School Girl",-,72,1,,,,
73,down,Itz dhruv,Bachalo {Slowed+Reverb),60,19,2,,,,
74,-,Eric Clapton & B.B. King,Key to the Highway,-,33,6,,,,
75,-,Magic Sam,All Your Love,-,54,7,,,,
76,-,John Mayer Trio,Another Kind of Green (Live),-,13,23,,,,
77,-,Gary Moore,Midnight Blues,-,32,34,,,,
78,-,T-Bone Walker,T-Bone Blues,-,78,1,,,,
79,-,John Mayer Trio,Who Did You Think I Was (Live),-,49,11,,,,
80,down,Dixon Brahma,som (feat. Mamai),52,40,5,,,,
81,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,12,57,,,,
82,-,John Mayer Trio,Good Love Is On the Way (Live),-,30,8,,,,
83,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,7,7,,,,
84,-,Carolyn Wonderland,Broken Hearted Blues,-,84,1,,,,
85,-,Soulmate,Give Love,-,1,19,,,,
86,-,Jaui,I Hlutna,-,8,49,,,,
87,-,Bonnie Raitt,Just Like That,-,3,7,,,,
88,-,Hugh Laurie,Unchain My Heart,-,10,48,,,,
89,-,Tommy Castro,Blues Prisoner,-,89,1,,,,
90,-,Robert Cray,Right Next Door (Because of Me),-,25,4,,,,
91,-,Bonnie Raitt,Made Up Mind,-,3,12,,,,
92,-,Koko Taylor,Voodoo Woman,-,20,6,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,48,5,,,,
94,-,Hugh Laurie,Kiss of Fire,-,24,24,,,,
95,-,Bobby Rush,Down In Mississippi,-,20,7,,,,
96,-,Muddy Waters,Rollin' Stone,-,25,33,,,,
97,-,Omix Music,To Phir Aao (Lofi Edit),-,15,6,,,,
98,-,Soulmate,Lie,-,17,30,,,,
99,-,Sam Myers,I Got the Blues,-,22,2,,,,
100,down,Alice Phoebe Lou,Witches,51,23,18,,,,
