Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,16,,,,
2,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),2,1,6,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),4,1,6,,,,
4,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),3,1,29,,,,
5,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],58,5,2,,,,
6,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),5,4,35,,,,
7,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),6,3,27,,,,
8,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",7,3,29,,,,
9,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),9,3,5,,,,
10,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",8,1,29,,,,
11,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),10,6,33,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",14,1,12,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,13,4,98,,,,
14,up,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],65,14,2,,,,
15,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),12,8,5,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),17,2,54,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,8,47,,,,
18,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),16,9,14,,,,
19,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,18,9,9,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,2,44,,,,
21,down,Big Nuz,Ngeke (feat. Dj Yamza),20,1,32,,,,
22,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,1,85,,,,
23,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),21,20,37,,,,
24,up,Tiësto & Ava Max,The Motto,25,6,86,,,,
25,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),36,1,92,,,,
26,up,Njelic,"Abadala (feat. Laud, Luu Nineleven & Faith Strings)",73,26,2,,,,
27,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),24,11,5,,,,
28,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",26,3,29,,,,
29,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",33,12,29,,,,
30,down,Lost Frequencies,The Feeling,23,18,3,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,9,88,,,,
32,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),29,5,29,,,,
33,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",32,2,64,,,,
34,up,Drake,Sticky,34,1,54,,,,
35,down,Mzweshper_sa,All In You (feat. Kemy Chienda),27,1,67,,,,
36,down,Sam Deep & MaWhoo,Thokoza,28,1,45,,,,
37,down,Busta 929,Ngixolele (feat. Boohle),30,1,87,,,,
38,up,Tiësto & Tate McRae,10:35,40,20,34,,,,
39,down,Kelvin Momo,Imikhuleko (feat. Makhanj),37,6,29,,,,
40,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),38,9,25,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,35,13,16,,,,
42,up,David Guetta,Titanium (feat. Sia),42,40,159,,,,
43,down,Zakes Bantwini & Kasango,Osama,39,1,94,,,,
44,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),43,7,29,,,,
45,down,Marshmello,Silence (feat. Khalid),41,34,185,,,,
46,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),46,13,29,,,,
47,down,Beachbag,We Are Young,44,7,124,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,49,31,190,,,,
49,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",47,21,8,,,,
50,up,アヴィーチー,Wake Me Up,51,37,180,,,,
51,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",48,20,35,,,,
52,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],53,11,190,,,,
53,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,54,7,33,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),55,36,118,,,,
55,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),50,15,13,,,,
56,up,Restricted,Big Jet Plane,62,36,25,,,,
57,down,Kaylow,The Soul Cafe,45,45,3,,,,
58,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",57,3,93,,,,
59,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],15,15,5,,,,
60,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",56,19,13,,,,
61,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),63,9,29,,,,
62,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),60,1,59,,,,
63,-,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),-,59,1,,,,
64,-,Busta 929,Uyavala (feat. Pcee),-,4,1,,,,
65,up,Tiësto,Lay Low,69,57,8,,,,
66,down,Aymos,Amandla (feat. Jessica LM),52,21,3,,,,
67,up,Busta 929,Mmapula (feat. Mzu M),80,1,86,,,,
68,down,Artwork Sounds,For Your Glory,59,20,12,,,,
69,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,21,59,,,,
70,up,Kelvin Momo,Phumelela (feat. Babalwa M),85,19,29,,,,
71,down,Becky Hill & Topic,My Heart Goes (La Di Da),67,19,85,,,,
72,up,James Hype & Miggy Dela Rosa,Ferrari,75,22,43,,,,
73,down,Kygo & OneRepublic,Lose Somebody,71,5,157,86,2020-06-07,80,2020-07-05
74,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",61,49,27,,,,
75,up,Regard,Ride It,79,6,181,57,2019-10-06,13,2019-11-10
76,up,"Calvin Harris, Dua Lipa",One Kiss,87,45,62,,,,
77,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",88,1,69,,,,
78,down,Luxury SA,Crazy Vibez,64,1,43,,,,
79,down,Prince Kaybee,Oh Boy (feat. Starr Healer),76,76,2,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),83,60,92,,,,
81,down,Prince Kaybee & Azana,Inkumbulo,78,78,2,,,,
82,up,Ma-E,Bade Lam (feat. Maggz),90,82,2,,,,
83,up,Mr Thela,Thunderstorm,95,56,5,,,,
84,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,97,52,7,,,,
85,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",84,3,57,,,,
86,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),81,16,57,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,54,82,,,,
88,down,Liquideep,Fairytale,72,63,7,,,,
89,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",92,7,63,,,,
90,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),100,41,31,,,,
91,up,Makhadzi Entertainment,Niazwifha (feat. Fortunator & DJ Gun Do SA),91,91,2,,,,
92,down,Ma-E,Namanje,82,82,2,,,,
93,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,86,1,33,,,,
94,up,Njelic & Thabza Tee,Down The Drain,94,7,39,,,,
95,-,Felix Jaehn & Ray Dalton,Call It Love,-,81,4,,,,
96,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,6,80,,,,
97,-,Bisken & LVNA,Afterglow,-,16,76,,,,
98,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,98,60,9,,,,
99,-,Kharishma,Sekoloto,-,92,1,,,,
100,down,AVAION,Pieces,93,3,169,,,,
