Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,3,,,,
2,up,Kabza De Small & DJ Maphorisa,Hello,2,2,3,,,,
3,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",4,1,12,,,,
4,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",3,3,3,,,,
5,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",6,1,15,,,,
6,up,AVAION,Pieces,10,3,10,,,,
7,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),42,2,7,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,4,15,87,2019-10-20,28,2019-12-08
9,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",11,3,12,,,,
10,up,Regard,Ride It,15,6,15,57,2019-10-06,13,2019-11-10
11,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),16,2,15,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),21,1,14,97,2020-01-12,7,2020-05-10
13,up,Sam Feldt,Post Malone (feat. RANI),20,5,15,,,,
14,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),5,5,3,,,,
15,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),19,1,15,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,12,,,,
17,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),8,8,3,,,,
18,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",7,7,3,,,,
19,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),22,7,12,,,,
20,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),24,2,12,,,,
21,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],13,13,3,,,,
22,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),27,10,14,,,,
23,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",12,12,3,,,,
24,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,28,22,3,,,,
25,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),14,14,3,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,10,15,40,2019-10-06,40,2019-10-06
27,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),29,4,12,,,,
28,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],23,23,3,,,,
29,up,Sofi Tukker,Purple Hat,37,4,5,,,,
30,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),17,17,3,,,,
31,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],33,11,15,,,,
32,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",32,13,14,,,,
33,up,Sithelo,Forever (feat. Skyewanda),40,13,15,,,,
34,up,Marshmello & Bastille,Happier,36,18,15,74,2019-10-06,74,2019-10-06
35,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),34,4,15,,,,
36,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,14,15,,,,
37,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",35,14,14,,,,
38,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),26,26,3,,,,
39,down,Loud Luxury,Body (feat. brando),38,15,15,,,,
40,up,Vigro Deep,International (feat. Sdala the Vocalist),43,19,10,,,,
41,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),41,5,15,,,,
42,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),45,18,15,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),48,29,15,,,,
44,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),39,9,12,,,,
45,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],44,5,15,,,,
46,up,The Chainsmokers & Kygo,Family (with Kygo),47,26,11,,,,
47,down,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),31,31,3,,,,
48,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),49,6,15,,,,
49,up,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),51,14,12,,,,
50,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),50,12,12,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,53,31,15,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),52,28,15,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,39,15,,,,
54,up,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),91,54,2,,,,
55,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),55,11,15,,,,
56,up,Endor,Pump It Up,58,50,6,,,,
57,down,Marshmello,Here With Me (feat. CHVRCHES),56,35,15,,,,
58,up,GoldFish,Deep of the Night (feat. Diamond Thug),62,48,15,,,,
59,up,Don Diablo,Congratulations (feat. Brando),61,47,9,,,,
60,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,44,4,75,2020-01-26,65,2020-02-02
61,up,MFR Souls,Lalela (feat. The Squad),66,32,10,,,,
62,up,Tom Gregory,Losing Sleep (Sebastien Remix),65,41,15,,,,
63,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],57,35,7,,,,
64,down,DJ Tira,Thank You Mr DJ (feat. Joocy),63,17,15,,,,
65,up,Marshmello,Silence (feat. Khalid),70,34,15,,,,
66,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),59,11,12,,,,
67,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),68,15,15,,,,
68,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),67,13,15,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),78,36,15,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),69,47,15,,,,
71,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,54,15,,,,
72,up,soda.,Pullin Up,81,61,2,,,,
73,-,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,-,38,1,,,,
74,down,Tinlicker & Helsloot,Because You Move Me,71,16,5,,,,
75,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),72,22,15,,,,
76,up,David Guetta,Titanium (feat. Sia),76,40,13,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,31,15,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,88,45,11,,,,
79,down,Black Coffee & Usher,LaLaLa,74,28,15,,,,
80,down,アヴィーチー,Wake Me Up,77,37,15,,,,
81,down,TiMO ODV,Dancing Again,80,70,10,,,,
82,up,"Calvin Harris, Sam Smith",Promises,84,59,14,,,,
83,up,"Zedd, Maren Morris & Grey",The Middle,94,64,8,,,,
84,up,Why So Sad,Out of Time,96,76,2,,,,
85,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,60,11,,,,
86,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),87,71,10,,,,
87,down,De Mthuda & Njelic,Shesha,82,26,15,,,,
88,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),83,11,15,,,,
89,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),79,27,12,,,,
90,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),86,50,15,,,,
91,-,Vyno Miller & Madumane,Fire Fire,-,91,1,,,,
92,-,Alan Walker,Faded,-,74,5,,,,
93,-,Dr. Peppa,"Head Over Heels (feat. Kly, Sha Sha & Vyno Miller)",-,93,1,,,,
94,down,Prince Kaybee,Fetch Your Life (feat. Msaki),93,30,15,,,,
95,-,Kygo & Chelsea Cutler,Not Ok,-,95,2,,,,
96,down,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),89,32,12,,,,
97,-,Lane 8,Road (feat. Arctic Lake),-,87,1,,,,
98,down,Diplo & Jonas Brothers,Lonely,85,40,15,,,,
99,-,Kygo & Miguel,Remind Me to Forget,-,67,9,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,53,4,95,2020-03-08,54,2020-04-05
