Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),2,1,15,,,,
2,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",7,2,4,,,,
3,up,Dj Stokie & Eemoh,Masithokoze,4,2,10,,,,
4,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),1,1,3,,,,
5,up,"Sam Deep, Njelic & Aymos",Isgubhu,8,2,17,,,,
6,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",11,1,38,,,,
7,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),13,2,11,,,,
8,down,Kelvin Momo & Sjava,Uthando,3,3,3,,,,
9,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",16,3,22,,,,
10,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),5,5,3,,,,
11,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),6,6,3,,,,
12,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",9,9,3,,,,
13,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],18,6,8,,,,
14,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),10,10,3,,,,
15,up,Da Gifto & Brandon Dhludhlu,Ingelosi,20,15,3,,,,
16,down,Kelvin Momo,Iqiniso (feat. Mashudu),12,12,3,,,,
17,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),26,1,32,,,,
18,down,Kelvin Momo,Injabulo (feat. MJ),15,15,3,,,,
19,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),19,19,3,,,,
20,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),30,4,61,,,,
21,down,Kelvin Momo,Kurhula (feat. Cnethemba Gonelo),14,14,3,,,,
22,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",17,17,3,,,,
23,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),31,8,6,,,,
24,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),21,21,3,,,,
25,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),35,2,20,,,,
26,down,Kelvin Momo,Hlokomela (feat. Stixx & Jay Sax),23,23,3,,,,
27,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),24,24,3,,,,
28,down,Kelvin Momo,Tears of a Black Man (feat. Rams De Violinist),22,22,3,,,,
29,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),38,6,23,,,,
30,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),42,3,31,,,,
31,down,Kelvin Momo,Duze (feat. Yallunder & Makhanj),25,25,3,,,,
32,down,Kelvin Momo,Khawleza (feat. Makhanj),27,10,3,,,,
33,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),86,24,2,,,,
34,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),45,8,15,,,,
35,down,Kelvin Momo,Ntsako (feat. Zwayetoven & Manji-T),28,28,3,,,,
36,up,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),39,17,9,,,,
37,down,Kelvin Momo,Themba Iam (feat. Reed & Nvcho),29,29,3,,,,
38,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,49,9,35,,,,
39,down,General C'mamane,Who Am I (feat. Dlala Thukzin),37,37,3,,,,
40,up,Kenya Grace,Strangers,50,6,17,,,,
41,up,Tebza De DJ & ViRE,Trust the Process,47,13,12,,,,
42,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),43,10,4,,,,
43,up,LIMIT NALA,Fusegi Ngempela Manje!,59,23,6,,,,
44,down,Kelvin Momo,Yeee (feat. Zwayetoven & Manji-T),32,32,3,,,,
45,-,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",-,2,16,,,,
46,up,Busta 929,Ngixolele (feat. Boohle),81,1,113,,,,
47,down,Kelvin Momo,"Kuhle (feat. Stixx, Cooper SA, Zwayetoven & Khalil Harrison)",33,33,3,,,,
48,up,Mr Thela,Crossnight,51,14,6,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),53,2,70,,,,
50,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",57,8,23,,,,
51,down,Kelvin Momo,Jz56wv,34,34,3,,,,
52,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),56,1,118,,,,
53,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),62,3,53,,,,
54,up,Dlala Thukzin & Sykes,Imoto (feat. Zaba),70,13,15,,,,
55,down,Kelvin Momo,290B,36,36,3,,,,
56,down,Da Gifto & Brandon Dhludhlu,Buya,48,48,3,,,,
57,down,Mr Thela,Strings of Life,55,13,6,,,,
58,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),61,6,59,,,,
59,up,Lost Frequencies & Calum Scott,Where Are You Now,63,4,124,,,,
60,up,Killorbeezbeatz,Ngilele E Hotel,64,16,16,,,,
61,down,Kelvin Momo,Montana,40,40,3,,,,
62,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),69,1,111,,,,
63,up,LIMIT NALA,Mawalawala,65,25,6,,,,
64,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),73,8,73,,,,
65,up,Busta 929,Uyavala (feat. Pcee),68,4,27,,,,
66,up,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",72,34,8,,,,
67,up,Zakes Bantwini & Kasango,Osama,67,1,120,,,,
68,down,Kelvin Momo,Kukama,41,41,3,,,,
69,up,Pushkin,Zulu (feat. AMAQHAWE & Philharmonic),71,13,11,,,,
70,down,LIMIT NALA,Hhayi Suka! Hhayi Man!,66,51,5,,,,
71,up,Big Nuz,Ngeke (feat. Dj Yamza),75,1,58,,,,
72,down,Da Gifto & Brandon Dhludhlu,Emhlabeni,52,52,3,,,,
73,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),79,4,19,,,,
74,down,Kelvin Momo & Stixx,Freaks,46,46,3,,,,
75,down,Kelvin Momo & Stixx,East and South 2.0,44,44,3,,,,
76,down,"Artwork Sounds, CocoSA & Dj Stokie","Nhlitiyo (feat. Brandon Dhludhlu, Jay Sax & Omit ST)",60,18,4,,,,
77,up,Darque & Jnr SA,Areyeng (feat. Musa Keys & Leandra.Vert),87,29,8,,,,
78,up,Lost Frequencies,The Feeling,83,18,29,,,,
79,up,Makhadzi Entertainment,Mapara,91,49,2,,,,
80,down,Da Gifto & Brandon Dhludhlu,Imali,54,54,3,,,,
81,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,94,7,56,,,,
82,down,"cassö, RAYE & D-Block Europe",Prada,74,24,19,,,,
83,down,Drake,Jimmy Cooks (feat. 21 Savage),80,2,80,,,,
84,down,Tiësto & Ava Max,The Motto,76,6,112,,,,
85,up,Sam Deep & MaWhoo,Thokoza,99,1,70,,,,
86,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",90,2,89,,,,
87,up,DJ Zinhle & Cici,Thula,89,15,24,,,,
88,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",97,3,115,,,,
89,up,DJ Kent,Horns In The Sun (feat. Mo-T) [Extended Version],95,89,2,,,,
90,-,Cyfred & Sayfar,Umsebenzi (feat. Optimist Music ZA & Tman Xpress),-,41,4,,,,
91,-,DJ Bongz,"Awung'Fanele (feat. Nomfundo Moh, Deep Ink & Khani)",-,30,7,,,,
92,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,1,91,,,,
93,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,20,17,,,,
94,up,Mr Thela,Thunderstorm,96,26,5,,,,
95,-,"Tyler ICU, Tumelo.za & Shimza","Mnike (Shimza Remix) [feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee]",-,95,1,,,,
96,up,The Chainsmokers & Coldplay,Something Just Like This,100,31,215,,,,
97,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,56,9,,,,
98,-,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),-,9,38,,,,
99,-,アヴィーチー,Wake Me Up,-,37,204,,,,
100,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,11,214,,,,
