Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),12,1,2,,,,
2,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,9,,,,
3,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",3,1,25,,,,
4,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,27,,,,
5,up,Dlala Thukzin,Phuze (feat. Zaba),5,5,19,,,,
6,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,34,,,,
7,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",6,2,20,,,,
8,up,Busta 929,Beke Le Beke (feat. Zuma),59,6,2,,,,
9,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],7,6,26,,,,
10,up,Busta 929,Mswipeni (feat. Lady Du),60,10,2,,,,
11,up,Lady Du,uZuma Yi Star,75,11,2,,,,
12,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),8,5,20,,,,
13,down,Beachbag,We Are Young,9,7,25,,,,
14,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),10,2,26,,,,
15,down,Oscar Mbo & C-Blak,Asambeni,14,7,5,,,,
16,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",11,11,4,,,,
17,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",15,15,18,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),13,1,56,99,2020-07-26,16,2020-09-20
19,up,Zain SA,Ina Iyeza,22,9,42,,,,
20,down,Musa Keys,Samarian Boy,19,4,39,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,49,,,,
22,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",81,13,2,,,,
23,down,Josiah De Disciple & Kabza De Small,Manuel,17,7,14,,,,
24,down,Djy Zan SA,"Century (feat. Fanarito, Kyika DeSoul & Konka)",18,12,5,,,,
25,down,Topic,Breaking Me (feat. A7S),21,4,73,94,2020-03-01,8,2020-08-16
26,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],88,26,27,,,,
27,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],28,22,6,,,,
28,up,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],44,24,3,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,23,16,53,,,,
30,up,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],40,30,4,,,,
31,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),30,1,62,,,,
32,up,DJ Zinhle,Indlovu (feat. Loyiso),32,3,39,,,,
33,down,Boohle & Josiah De Disciple,Mama,20,7,46,,,,
34,down,twocolors,Lovefool,24,10,61,,,,
35,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",-,3,1,,,,
36,down,AVAION,Pieces,26,3,86,,,,
37,down,Regard,Ride It,29,6,91,57,2019-10-06,13,2019-11-10
38,down,HVME,Goosebumps,31,8,48,85,2021-01-10,69,2021-01-17
39,down,SAINt JHN,Roses (Imanbek Remix),33,1,90,97,2020-01-12,7,2020-05-10
40,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,19,22,72,2021-03-07,18,2021-05-16
41,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",34,10,18,,,,
42,up,Vico Da Sporo,Luthando (feat. Sandile),42,12,50,,,,
43,down,Bassie,Sizani (feat. Boohle & Tman (SA)),39,39,14,,,,
44,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),35,19,15,,,,
45,up,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",53,45,6,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),36,20,29,89,2021-02-21,25,2021-04-04
47,up,Busta 929,Heartbreakers,87,47,2,,,,
48,down,"Regard, Troye Sivan & Tate McRae",You,38,20,16,,,,
49,up,OSKIDO & Msaki,Sizophelelaphi,82,49,2,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,34,11,,,,
51,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),47,27,28,,,,
52,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),46,6,42,,,,
53,down,Marshmello & Halsey,Be Kind,45,6,66,50,2020-05-03,29,2020-05-17
54,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],54,11,91,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,4,91,87,2019-10-20,28,2019-12-08
56,down,King Monada,Ghanama S-Plus (feat. Mukosi),27,27,3,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),41,5,91,,,,
58,down,Prince Benza,Ngwago (feat. Makhadzi),50,32,21,,,,
59,down,Marshmello & Bastille,Happier,48,18,91,74,2019-10-06,74,2019-10-06
60,-,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),-,10,1,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,52,31,91,,,,
62,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),51,8,16,,,,
63,up,Ntokzin,Steven Seagal (feat. Sir Trill),65,38,11,,,,
64,down,"Joel Corry, RAYE & David Guetta",BED,49,38,23,90,2021-04-04,42,2021-04-18
65,down,アヴィーチー,Wake Me Up,56,37,81,,,,
66,-,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",-,18,1,,,,
67,-,Busta 929,Mmapula (feat. Mzu M),-,1,1,,,,
68,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",91,24,2,,,,
69,down,Kygo & OneRepublic,Lose Somebody,58,5,64,86,2020-06-07,80,2020-07-05
70,up,Dj Melzi,Piano Ungenzani (feat. MFR Souls & Bassie),86,70,2,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),57,14,39,61,2021-01-03,22,2021-02-07
72,-,Busta 929,Siyabulela (feat. Mgiftoz SA),-,22,1,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,10,91,40,2019-10-06,40,2019-10-06
74,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),55,49,25,,,,
75,down,Marshmello,Silence (feat. Khalid),61,34,91,,,,
76,down,Alok & Daniel Blume,Rapture,70,37,29,,,,
77,up,The Chainsmokers,Roses (feat. ROZES),77,77,5,,,,
78,down,Oscar Mbo,Defenders of House,64,13,5,,,,
79,up,Sizwe Alakine,Khanda Shisa (feat. DJ Maphorisa),80,79,2,,,,
80,down,David Guetta,Titanium (feat. Sia),69,40,75,,,,
81,down,Loud Luxury,Body (feat. brando),68,15,91,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,54,34,,,,
83,-,Busta 929,Tobetsa,-,34,1,,,,
84,-,Busta 929,Thixo Somandla,-,26,1,,,,
85,up,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill],100,85,3,,,,
86,-,Busta 929,Kokota (feat. Madam MC),-,39,1,,,,
87,-,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),-,19,1,,,,
88,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),92,88,2,,,,
89,down,Oscar Mbo,Muziki Ni Furaha,63,18,5,,,,
90,down,GoldFish,Deep of the Night (feat. Diamond Thug),73,48,81,,,,
91,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),72,19,18,,,,
92,down,Oscar Mbo,Free Me,66,15,5,,,,
93,down,Makhadzi,Murahu (feat. Mr Brown),84,8,43,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,76,30,68,,,,
95,down,Focalistic,Ke Star (feat. Vigro Deep),93,1,66,,,,
96,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,13,54,,,,
97,up,OSKIDO,Banky Banky (feat. Niniola),99,25,10,,,,
98,up,Makhadzi,Red Card,98,19,27,,,,
99,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),97,35,68,,,,
100,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],79,2,50,,,,
