Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,9,,,,
2,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,1,12,,,,
3,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),3,2,4,,,,
4,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",5,3,9,,,,
5,up,AVAION,Pieces,12,3,7,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,9,,,,
7,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,1,12,,,,
8,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),6,2,12,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,4,12,87,2019-10-20,28,2019-12-08
10,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),8,2,9,,,,
11,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),11,7,9,,,,
12,down,Regard,Ride It,10,6,12,57,2019-10-06,13,2019-11-10
13,up,Sam Feldt,Post Malone (feat. RANI),13,5,12,,,,
14,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),14,4,9,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),17,1,11,97,2020-01-12,7,2020-05-10
16,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),15,10,11,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,10,12,40,2019-10-06,40,2019-10-06
18,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",18,13,11,,,,
19,up,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),21,9,9,,,,
20,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],22,11,12,,,,
21,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,14,12,,,,
22,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),19,5,12,,,,
23,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),24,4,12,,,,
24,up,Loud Luxury,Body (feat. brando),28,15,12,,,,
25,up,Marshmello & Bastille,Happier,26,18,12,74,2019-10-06,74,2019-10-06
26,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],23,5,12,,,,
27,up,Sithelo,Forever (feat. Skyewanda),27,13,12,,,,
28,down,Vigro Deep,International (feat. Sdala the Vocalist),25,19,7,,,,
29,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),31,18,12,,,,
30,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",33,14,11,,,,
31,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),32,12,9,,,,
32,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),30,14,9,,,,
33,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),29,6,12,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),36,29,12,,,,
35,down,The Chainsmokers & Kygo,Family (with Kygo),34,26,8,,,,
36,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],35,35,4,,,,
37,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),37,11,9,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,42,31,12,,,,
39,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),43,11,12,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,39,12,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),40,28,12,,,,
42,down,DJ Tira,Thank You Mr DJ (feat. Joocy),39,17,12,,,,
43,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),46,13,12,,,,
44,up,Kyle Watson,I Got You (feat. Apple Gule),93,44,2,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),49,36,12,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),45,35,12,,,,
47,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),47,15,12,,,,
48,up,GoldFish,Deep of the Night (feat. Diamond Thug),50,48,12,,,,
49,up,Tinlicker & Helsloot,Because You Move Me,59,16,2,,,,
50,up,Tom Gregory,Losing Sleep (Sebastien Remix),51,41,12,,,,
51,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),48,11,12,,,,
52,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),52,22,12,,,,
53,up,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),54,27,9,,,,
54,up,Endor,Pump It Up,58,50,3,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,44,31,12,,,,
56,up,Black Coffee & Usher,LaLaLa,56,28,12,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),57,47,12,,,,
58,down,De Mthuda & Njelic,Shesha,55,26,12,,,,
59,up,Sofi Tukker,Purple Hat,71,4,2,,,,
60,up,Don Diablo,Congratulations (feat. Brando),68,47,6,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,54,12,,,,
62,down,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),61,32,9,,,,
63,up,MFR Souls,Lalela (feat. The Squad),88,32,7,,,,
64,down,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),62,26,9,,,,
65,down,Robin Schulz,In Your Eyes (feat. Alida),53,53,2,95,2020-03-08,54,2020-04-05
66,down,David Guetta,Titanium (feat. Sia),65,40,10,,,,
67,down,アヴィーチー,Wake Me Up,66,37,12,,,,
68,down,Marshmello,Silence (feat. Khalid),63,34,12,,,,
69,down,FILV,BALENCIAGA,38,38,3,,,,
70,up,TiMO ODV,Dancing Again,85,70,7,,,,
71,up,Diplo & Jonas Brothers,Lonely,73,40,12,,,,
72,-,Mauve,Just Stay,-,72,3,,,,
73,down,"Calvin Harris, Sam Smith",Promises,72,59,11,,,,
74,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),64,24,9,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,78,64,5,,,,
76,down,The Chainsmokers,Push My Luck,67,17,12,,,,
77,down,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),69,27,12,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),70,54,10,,,,
79,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),87,50,12,,,,
80,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),84,71,8,,,,
81,down,Prince Kaybee,Fetch Your Life (feat. Msaki),79,30,12,,,,
82,down,Dj Sunco & Queen Jenny,Koko Mmatswale,75,44,8,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,74,45,9,,,,
84,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,44,1,75,2020-01-26,65,2020-02-02
85,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",89,79,2,,,,
86,down,Kygo & Miguel,Remind Me to Forget,76,67,8,,,,
87,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),94,62,6,,,,
88,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,83,6,,,,
89,up,Alan Walker,Faded,92,74,4,,,,
90,up,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),96,30,12,,,,
91,down,Loud Luxury & Bryce Vine,I'm Not Alright,86,34,12,,,,
92,up,Zero12Finest,Baby Are You Coming?,97,37,12,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),82,67,5,55,2019-10-27,43,2019-11-03
94,up,Bheshwana,Igama Likajesu,99,54,12,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),81,81,4,,,,
96,down,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",95,25,12,,,,
97,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],-,71,1,,,,
98,-,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),-,24,11,,,,
99,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,83,2,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,60,9,,,,
