Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,5,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,5,,,,
3,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),4,1,8,,,,
4,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",3,1,8,,,,
5,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),5,2,8,,,,
6,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",7,3,5,,,,
7,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),6,2,5,,,,
8,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),8,4,5,,,,
9,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),9,7,5,,,,
10,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),11,5,8,,,,
11,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),10,9,5,,,,
12,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],12,5,8,,,,
13,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),13,4,8,,,,
14,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),14,10,7,,,,
15,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),15,6,8,,,,
16,up,Sithelo,Forever (feat. Skyewanda),17,13,8,,,,
17,down,Regard,Ride It,16,6,8,57,2019-10-06,13,2019-11-10
18,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),18,12,5,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),21,5,8,,,,
20,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",20,13,7,,,,
21,up,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),22,11,5,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,4,8,87,2019-10-20,28,2019-12-08
23,down,Vigro Deep,International (feat. Sdala the Vocalist),19,19,3,,,,
24,up,DJ Tira,Thank You Mr DJ (feat. Joocy),26,17,8,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,10,8,40,2019-10-06,40,2019-10-06
26,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),24,14,5,,,,
27,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],28,11,8,,,,
28,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),27,11,8,,,,
29,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),29,18,8,,,,
30,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),30,15,8,,,,
31,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),31,13,8,,,,
32,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),32,11,8,,,,
33,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),34,22,8,,,,
34,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",36,14,7,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,14,8,,,,
36,up,De Mthuda & Njelic,Shesha,37,26,8,,,,
37,down,Marshmello & Bastille,Happier,35,18,8,74,2019-10-06,74,2019-10-06
38,up,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),40,27,5,,,,
39,up,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),39,24,5,,,,
40,up,Prince Kaybee,Fetch Your Life (feat. Msaki),46,30,8,,,,
41,up,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),41,26,5,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),45,29,8,,,,
43,up,AVAION,Pieces,50,3,3,,,,
44,up,Loud Luxury,Body (feat. brando),44,15,8,,,,
45,down,The Chainsmokers & Kygo,Family (with Kygo),38,26,4,,,,
46,down,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),42,32,5,,,,
47,up,Dj Sunco & Queen Jenny,Koko Mmatswale,54,44,4,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),43,1,7,97,2020-01-12,7,2020-05-10
49,up,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),49,30,8,,,,
50,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),55,50,8,,,,
51,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),48,24,8,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,31,8,,,,
53,up,Zero12Finest,Baby Are You Coming?,56,37,8,,,,
54,up,The Chainsmokers & Bebe Rexha,Call You Mine,59,31,8,,,,
55,up,Bheshwana,Igama Likajesu,64,54,8,,,,
56,up,Avicii,SOS (feat. Aloe Blacc),58,28,8,,,,
57,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),57,36,8,,,,
58,up,GoldFish,Deep of the Night (feat. Diamond Thug),60,48,8,,,,
59,up,KayGee DaKing & Bizizi,Isabella,63,59,3,,,,
60,up,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",69,25,8,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,39,8,,,,
62,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),87,62,2,,,,
63,up,Makhadzi,Matorokisi,89,63,7,,,,
64,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",74,52,8,,,,
65,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),65,41,8,,,,
66,up,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),70,27,8,,,,
67,up,Loud Luxury & Bryce Vine,I'm Not Alright,72,34,8,,,,
68,up,Black Motion & Afrotraction,Everything (feat. Mo-T),81,30,7,,,,
69,down,NatzEFX & Msaki,UrbanChild (Enoo Napa Remix) [Mixed],47,47,2,,,,
70,up,Kabza De Small & DJ Maphorisa,KwaGuqa (feat. Hugh Masekela),75,39,5,,,,
71,down,Black Coffee & Usher,LaLaLa,61,28,8,,,,
72,up,De Mthuda & Njelic,Bade,79,47,8,,,,
73,up,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),77,31,8,,,,
74,down,Marshmello,Here With Me (feat. CHVRCHES),71,35,8,,,,
75,down,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),68,52,5,,,,
76,down,Tom Gregory,Losing Sleep (Sebastien Remix),73,41,8,,,,
77,up,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],82,62,8,,,,
78,up,Junior Taurus,Settle Down (feat. Kaylow),86,78,8,,,,
79,down,Kasango,One Night [Mixed] [feat. Jamie Fallon Smith],53,53,2,,,,
80,up,Kabza De Small,Moya Wami (feat. Mas Musiq),80,43,5,,,,
81,down,Jimi Jules,Fool,51,51,3,,,,
82,up,The Chainsmokers,Push My Luck,95,17,8,,,,
83,up,Jonas Blue,Rise (feat. Jack & Jack),84,47,8,,,,
84,up,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),93,64,8,,,,
85,up,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),85,36,8,,,,
86,up,The Chainsmokers,Closer (feat. Halsey),98,36,8,,,,
87,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,54,8,,,,
88,up,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),90,59,8,,,,
89,up,Diplo & Jonas Brothers,Lonely,97,40,8,,,,
90,down,Chelsea Como & Jacko,Waves (Enoo Napa Remix),62,62,2,,,,
91,down,Oxygenbuntu & Tick Tock,Zulu kaMalandela [Mixed],66,66,2,,,,
92,up,アヴィーチー,Wake Me Up,94,37,8,,,,
93,down,Kabza De Small,Ahh Baby (feat. Sandy MRD),92,50,7,,,,
94,down,Marshmello,Silence (feat. Khalid),88,34,8,,,,
95,down,Benny T,Dark Elephants [Mixed],76,76,2,,,,
96,-,Black Motion,Joy Joy (feat. Brenden Praise),-,93,3,,,,
97,-,Prince Kaybee,Ndimlo (feat. Nhlanhla Nciza),-,92,3,,,,
98,-,Zano,Game Over (feat. Khuli Chana & MFR Souls),-,98,1,,,,
99,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,99,1,,,,
100,-,TiMO ODV,Dancing Again,-,70,3,,,,
