Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),1,1,4,,,,
2,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,1,4,,,,
3,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),3,2,4,,,,
4,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),4,4,4,,,,
5,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),8,5,4,,,,
6,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],5,5,4,,,,
7,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),9,6,4,,,,
8,down,Regard,Ride It,6,6,4,57,2019-10-06,13,2019-11-10
9,down,Sam Feldt,Post Malone (feat. RANI),7,5,4,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,10,4,40,2019-10-06,40,2019-10-06
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,4,87,2019-10-20,28,2019-12-08
12,up,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),12,11,4,,,,
13,up,Sithelo,Forever (feat. Skyewanda),16,13,4,,,,
14,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,14,4,,,,
15,up,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),15,13,4,,,,
16,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),26,10,3,,,,
17,up,DJ Tira,Thank You Mr DJ (feat. Joocy),19,17,4,,,,
18,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),22,18,4,,,,
19,up,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),20,15,4,,,,
20,up,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),21,11,4,,,,
21,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],17,11,4,,,,
22,down,Marshmello & Bastille,Happier,18,18,4,74,2019-10-06,74,2019-10-06
23,up,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),25,22,4,,,,
24,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",13,13,3,,,,
25,up,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),27,24,4,,,,
26,up,De Mthuda & Njelic,Shesha,28,26,4,,,,
27,down,Loud Luxury,Body (feat. brando),23,15,4,,,,
28,up,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),36,27,4,,,,
29,up,Black Coffee & Usher,LaLaLa,32,28,4,,,,
30,up,Prince Kaybee,Fetch Your Life (feat. Msaki),44,30,4,,,,
31,up,The Chainsmokers & Bebe Rexha,Call You Mine,31,31,4,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,33,31,4,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),29,28,4,,,,
34,up,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),34,31,4,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),63,1,3,97,2020-01-12,7,2020-05-10
36,up,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),40,36,4,,,,
37,up,Zero12Finest,Baby Are You Coming?,46,37,4,,,,
38,up,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),42,36,4,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),35,35,4,,,,
40,down,The Chainsmokers,Push My Luck,24,17,4,,,,
41,up,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),45,41,4,,,,
42,-,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),-,4,1,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,39,4,,,,
44,down,Loud Luxury & Bryce Vine,I'm Not Alright,38,34,4,,,,
45,down,Tom Gregory,Losing Sleep (Sebastien Remix),41,41,4,,,,
46,down,Black Motion & Afrotraction,Everything (feat. Mo-T),30,30,3,,,,
47,up,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",55,25,4,,,,
48,up,De Mthuda & Njelic,Bade,52,47,4,,,,
49,up,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),49,42,4,,,,
50,up,Kabza De Small,Ahh Baby (feat. Sandy MRD),53,50,4,,,,
51,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),43,30,4,,,,
52,up,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",58,52,4,,,,
53,-,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),-,2,1,,,,
54,up,Bheshwana,Igama Likajesu,71,54,4,,,,
55,down,GoldFish,Deep of the Night (feat. Diamond Thug),48,48,4,,,,
56,-,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",-,1,1,,,,
57,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",37,14,3,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),47,47,4,,,,
59,-,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),-,7,1,,,,
60,up,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),62,59,4,,,,
61,down,Diplo & Jonas Brothers,Lonely,51,40,4,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),68,29,4,,,,
63,down,Marshmello,Silence (feat. Khalid),50,34,4,,,,
64,-,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",-,3,1,,,,
65,-,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),-,9,1,,,,
66,down,Martin Garrix,Used To Love (feat. Dean Lewis),57,19,4,67,2019-11-03,67,2019-11-03
67,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),94,67,2,55,2019-10-27,43,2019-11-03
68,down,Dynoro & Gigi D'Agostino,In My Mind,61,30,2,,,,
69,up,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],80,62,4,,,,
70,down,MFR Souls,Lalela (feat. The Squad),54,32,4,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,54,4,,,,
72,down,David Guetta,Titanium (feat. Sia),64,40,4,,,,
73,down,"Calvin Harris, Sam Smith",Promises,59,59,4,,,,
74,-,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),-,11,1,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,1,,,,
76,-,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),-,12,1,,,,
77,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),79,50,4,,,,
78,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,14,1,,,,
79,up,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),81,64,4,,,,
80,-,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),-,26,1,,,,
81,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,24,1,,,,
82,down,アヴィーチー,Wake Me Up,60,37,4,,,,
83,-,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),-,27,1,,,,
84,down,Mas Musiq,Ngizomlobola (feat. Mlindo The Vocalist & Tallarsetee),56,56,2,,,,
85,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),65,55,4,99,2019-11-03,99,2019-11-03
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,60,4,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),69,36,4,,,,
88,-,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),-,32,1,,,,
89,-,Kabza De Small & DJ Maphorisa,KwaGuqa (feat. Hugh Masekela),-,39,1,,,,
90,-,Kabza De Small,Moya Wami (feat. Mas Musiq),-,43,1,,,,
91,-,Dlala Thukzin,Naba Laba (feat. Dladla Mshunqisi & Zulu Mkhathini),-,52,1,,,,
92,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,71,4,,,,
93,down,Junior Taurus,Settle Down (feat. Kaylow),88,78,4,,,,
94,up,Tiësto & Mabel,God Is a Dancer,97,85,2,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,78,45,4,,,,
96,-,GoldFish & Cat Dealers,Colours & Lights,-,96,1,,,,
97,down,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),84,65,4,,,,
98,down,Kabza De Small & DJ Maphorisa,Trip To UK (feat. Mas Musiq),83,70,4,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,54,4,,,,
100,-,DJ Sumbody,4 The Kulture (feat. Busiswa & M'du Masilela),-,73,1,,,,
