Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,11,,,,
3,up,Kabza De Small & DJ Maphorisa,Hello,3,2,11,,,,
4,up,AVAION,Pieces,5,3,18,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,23,87,2019-10-20,28,2019-12-08
6,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",7,1,20,,,,
7,down,Sofi Tukker,Purple Hat,6,4,13,,,,
8,up,Regard,Ride It,9,6,23,57,2019-10-06,13,2019-11-10
9,down,Sam Feldt,Post Malone (feat. RANI),8,5,23,,,,
10,up,Kygo & Sasha Sloan,I'll Wait,69,10,2,82,2020-04-05,42,2020-04-12
11,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",10,1,23,,,,
12,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",11,5,6,,,,
13,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",13,3,20,,,,
14,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),12,2,23,,,,
15,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,1,23,,,,
16,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",14,3,11,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,10,23,40,2019-10-06,40,2019-10-06
18,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),17,2,15,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,2,20,,,,
20,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),21,7,20,,,,
21,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,11,23,,,,
22,up,Marshmello & Bastille,Happier,23,18,23,74,2019-10-06,74,2019-10-06
23,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,22,22,11,,,,
24,down,Loud Luxury,Body (feat. brando),19,15,23,,,,
25,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",28,14,22,,,,
26,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),25,2,20,,,,
27,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,14,23,,,,
28,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),24,10,22,,,,
29,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),26,16,5,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,32,30,5,,,,
31,up,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),31,4,20,,,,
32,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",34,13,22,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,33,31,23,,,,
34,up,Alan Walker & Ruben,Heading Home,74,34,2,,,,
35,up,Sithelo,Forever (feat. Skyewanda),35,13,23,,,,
36,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),27,14,11,,,,
37,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),37,18,23,,,,
38,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],38,23,11,,,,
39,up,Joel Corry,Lonely,47,39,4,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),40,35,23,,,,
41,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",42,41,7,,,,
42,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),39,20,6,,,,
43,down,Vigro Deep,International (feat. Sdala the Vocalist),41,19,18,,,,
44,down,"Kygo, Zara Larsson & Tyga",Like It Is,30,30,3,81,2020-03-29,40,2020-04-05
45,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),45,4,23,,,,
46,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),36,36,3,,,,
47,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),46,5,23,,,,
48,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),48,6,23,,,,
49,up,surf mesa,Ily,53,23,4,63,2020-04-19,18,2020-07-12
50,up,Endor,Pump It Up,52,50,14,,,,
51,down,Don Diablo,Congratulations (feat. Brando),50,47,17,,,,
52,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),44,5,11,,,,
53,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),43,8,11,,,,
54,up,Topic,Breaking Me (feat. A7S),56,4,5,94,2020-03-01,8,2020-08-16
55,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),90,35,2,,,,
56,-,Lil Xxel,Lmk,-,20,1,,,,
57,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",49,7,11,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,39,23,,,,
59,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],51,13,11,,,,
60,down,The Chainsmokers & Kygo,Family (with Kygo),55,26,19,,,,
61,down,Tom Gregory,Losing Sleep (Sebastien Remix),58,41,23,,,,
62,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),59,14,20,,,,
63,down,GoldFish,Deep of the Night (feat. Diamond Thug),62,48,23,,,,
64,down,Marshmello,Silence (feat. Khalid),63,34,23,,,,
65,up,David Guetta,Titanium (feat. Sia),67,40,21,,,,
66,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",54,12,11,,,,
67,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],64,5,23,,,,
68,down,MFR Souls,Lalela (feat. The Squad),65,32,18,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),60,28,23,,,,
70,down,アヴィーチー,Wake Me Up,68,37,23,,,,
71,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),66,9,20,,,,
72,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),57,17,11,,,,
73,down,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),70,70,9,,,,
74,up,Alan Walker,Faded,83,74,12,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,54,23,,,,
76,up,Gorgon City & Drama,Nobody,85,76,2,,,,
77,up,Regard,Ride It (Jonas Blue Remix),77,64,2,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,73,64,16,,,,
79,-,Vicetone & Tony Igy,Astronomia,-,79,1,99,2020-04-05,44,2020-04-12
80,up,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),84,12,20,,,,
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,60,18,,,,
82,down,Jonas Blue,Rise (feat. Jack & Jack),80,47,23,,,,
83,-,Alesso,Midnight (feat. Liam Payne),-,23,1,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,86,31,23,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),99,36,23,,,,
86,down,Halsey & Tiësto,You should be sad (Tiësto Remix),78,78,2,,,,
87,up,TiMO ODV,Dancing Again,92,70,18,,,,
88,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),81,81,2,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,84,1,,,,
90,down,Lane 8,Road (feat. Arctic Lake),87,87,3,,,,
91,up,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,94,38,9,,,,
92,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),98,75,8,,,,
93,-,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",-,79,11,,,,
94,-,Mdoovar,Uyalazi iPiano (feat. Sir Trill & Da Muziqal Chef),-,94,1,,,,
95,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],82,82,2,,,,
96,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,11,22,,,,
97,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,22,22,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),76,45,2,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,81,1,,,,
100,down,Cookiee Kawaii,Vibe,72,57,6,,,,
