Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",1,1,4,,,,
2,up,Kabza De Small,iLog Drum (feat. Daliwonga),2,2,4,,,,
3,up,Kabza De Small,"Masupa (feat. Focalistic, Madumane & Bongza)",3,2,4,,,,
4,up,Focalistic,Ke Star (feat. Vigro Deep),7,1,12,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),8,1,36,97,2020-01-12,7,2020-05-10
6,down,Kabza De Small,"Buyile (feat. Madumane, Daliwonga & Nia Pearl)",4,3,4,,,,
7,down,Kabza De Small,Nia Lo (feat. Nia Pearl),5,5,4,,,,
8,down,Kabza De Small,Why Ngikufela (feat. Shasha & Madumane),6,6,4,,,,
9,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,1,8,,,,
10,up,Topic,Breaking Me (feat. A7S),16,4,19,94,2020-03-01,8,2020-08-16
11,down,Kabza De Small,Sthandwa (feat. Tyler ICU & Nicole Elocin),9,6,4,,,,
12,down,Kabza De Small,Ipiano (feat. Daliwonga & MDU aka TRP),11,10,4,,,,
13,down,Kabza De Small,Thinking About You (feat. Mlindo The Vocalist),10,7,4,,,,
14,up,Marshmello & Halsey,Be Kind,21,6,12,50,2020-05-03,29,2020-05-17
15,down,Kabza De Small,"Wena (feat. Howard, Nia Pearl & Daliwonga)",14,9,4,,,,
16,down,Kabza De Small,Qula (feat. Daliwonga & XolaniGuitars),12,11,4,,,,
17,up,AVAION,Pieces,20,3,32,,,,
18,up,Kygo & OneRepublic,Lose Somebody,25,5,10,86,2020-06-07,80,2020-07-05
19,down,Kabza De Small,Need You Tonight (feat. Wizkid),15,13,4,,,,
20,up,Regard,Ride It,23,6,37,57,2019-10-06,13,2019-11-10
21,down,Kabza De Small,Duze (feat. Samthing Soweto),17,12,4,,,,
22,down,Kabza De Small,Impilo (feat. Kelvin Momo & Kopzz Avenue),18,16,4,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,37,87,2019-10-20,28,2019-12-08
24,down,Kabza De Small,Dlala (feat. Vyno Miller),19,18,4,,,,
25,up,Sam Feldt,Post Malone (feat. RANI),32,5,37,,,,
26,up,Regard & Raye,Secrets,45,26,12,84,2020-06-14,62,2020-06-28
27,down,Kabza De Small,"Indoni Yamnzi (feat. Daliwonga, Nia Pearl & Bongza)",22,17,4,,,,
28,up,surf mesa,Ily,29,23,18,63,2020-04-19,18,2020-07-12
29,up,Max Hurrell,ZOL,33,1,11,,,,
30,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",26,5,20,,,,
31,up,Sofi Tukker,Purple Hat,36,4,27,,,,
32,down,Kabza De Small,Ndofaya (feat. Daliwonga),24,19,4,,,,
33,down,Kabza De Small & DJ Maphorisa,Hello,31,2,25,,,,
34,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],41,11,37,,,,
35,up,twocolors,Lovefool,56,10,7,,,,
36,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",38,14,36,,,,
37,up,Marshmello & Bastille,Happier,49,18,37,74,2019-10-06,74,2019-10-06
38,down,Kabza De Small,Mapiano Blues (feat. Howard & XolaniGuitars),28,21,4,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,10,37,40,2019-10-06,40,2019-10-06
40,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),40,3,14,,,,
41,up,Kygo,Freedom (feat. Zak Abel),46,11,14,70,2020-04-26,70,2020-04-26
42,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),43,6,14,,,,
43,down,Kabza De Small,Dust (feat. Leehleza & Focalistic),30,22,4,,,,
44,up,Focalistic,Blecke (feat. Jazzi Disciples),53,32,11,,,,
45,up,Alesso,Midnight (feat. Liam Payne),62,23,15,,,,
46,down,Kabza De Small,Many Faces (feat. Howard & XolaniGuitars),34,24,4,,,,
47,up,Loud Luxury,Body (feat. brando),52,15,37,,,,
48,up,King Monada,Ase Moruti (feat. Mack Eaze),99,48,2,,,,
49,up,Marshmello,Silence (feat. Khalid),71,34,37,,,,
50,down,Kabza De Small,Blow My Mind (feat. George Lesley & Earl W. Green),37,25,4,,,,
51,down,Kabza De Small,Jwaleng (feat. Buckz),39,26,4,,,,
52,down,Daliwonga,Tester (feat. King Monada),50,20,14,,,,
53,up,SAINt JHN,Trap (Rompasso Remix),61,44,6,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,59,31,37,,,,
55,down,Kabza De Small,iZolo (feat. Nia Pearl),44,33,4,,,,
56,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),57,35,16,,,,
57,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),55,4,14,,,,
58,down,Kabza De Small,Rabu Chupa (feat. Focalistic),42,27,4,,,,
59,down,Kabza De Small,Sam Sokolo (feat. Vyno Miller & Bontle Smith),47,30,4,,,,
60,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),60,1,37,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,64,30,19,,,,
62,down,Kabza De Small,Balanc'ise (feat. Daliwonga),48,31,4,,,,
63,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,58,22,25,,,,
64,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",63,3,34,,,,
65,down,Kabza De Small,Into Yellow (feat. Daliwonga),54,36,4,,,,
66,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),66,36,14,,,,
67,up,Sithelo,Forever (feat. Skyewanda),68,13,37,,,,
68,up,Black Coffee & Sabrina Claudio,SBCNCSLY,69,3,13,,,,
69,down,De Mthuda,Umona (feat. Siya M),67,31,7,,,,
70,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),70,18,37,,,,
71,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",73,13,36,,,,
72,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),74,4,37,,,,
73,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,5,5,,,,
74,down,David Guetta,Titanium (feat. Sia),72,40,35,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),65,2,34,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),82,1,2,99,2020-07-26,16,2020-09-20
77,up,アヴィーチー,Wake Me Up,88,37,33,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,60,31,,,,
79,up,Rasster,SAD (Imanbek xxx Remix),84,69,5,,,,
80,up,Kygo & Sasha Sloan,I'll Wait,94,10,16,82,2020-04-05,42,2020-04-12
81,up,Alan Walker,Faded,85,74,23,,,,
82,down,DJ Tira,Uyandazi (feat. Berita),76,27,4,,,,
83,up,GoldFish,Deep of the Night (feat. Diamond Thug),90,48,35,,,,
84,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,83,4,,,,
85,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),75,7,34,,,,
86,-,Tinlicker & Helsloot,Because You Move Me,-,16,8,,,,
87,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),78,4,34,,,,
88,-,The Lowkeys & Shizo,Gugu (feat. Swartspeare),-,13,1,,,,
89,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,76,1,,,,
90,down,Vigro Deep,International (feat. Sdala the Vocalist),86,19,32,,,,
91,-,beatsbyhand,Too Legit to Quit,-,74,1,,,,
92,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),87,6,37,,,,
93,up,Tom Gregory,Losing Sleep (Sebastien Remix),93,41,35,,,,
94,down,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),89,67,5,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),91,36,33,,,,
96,down,Kungs,Dopamine (feat. JHart),79,79,2,,,,
97,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,14,34,,,,
98,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),92,2,34,,,,
99,down,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),81,52,13,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,30,,,,
