Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,10,,,,
2,up,Tiësto,The Business,2,1,21,52,2021-01-03,18,2021-04-04
3,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,4,,,,
4,up,Black Coffee,I'm Fallin' (feat. RY X),12,4,13,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,32,99,2020-07-26,16,2020-09-20
6,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),18,6,7,,,,
7,down,Musa Keys,Samarian Boy,5,4,15,,,,
8,up,Black Coffee & Sabrina Claudio,SBCNCSLY,35,3,25,,,,
9,down,Topic,Breaking Me (feat. A7S),7,4,49,94,2020-03-01,8,2020-08-16
10,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),66,10,2,,,,
11,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],17,11,67,,,,
12,up,Black Coffee,Ready for You (feat. Celeste),22,12,22,,,,
13,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),6,6,18,,,,
14,down,Boohle & Josiah De Disciple,Mama,10,7,22,,,,
15,down,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),14,8,3,,,,
16,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,1,3,,,,
17,up,Black Coffee,Flava (feat. Una Rams & Tellaman),68,17,2,,,,
18,up,Black Coffee,Time (feat. Cassie),71,18,2,,,,
19,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),32,15,5,,,,
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,25,,,,
21,down,DJ Zinhle,Indlovu (feat. Loyiso),9,3,15,,,,
22,down,twocolors,Lovefool,13,10,37,,,,
23,down,Zain SA,Ina Iyeza,15,9,18,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),11,1,66,97,2020-01-12,7,2020-05-10
25,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],8,2,26,,,,
26,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),20,1,38,,,,
27,down,Meduza,Paradise (feat. Dermot Kennedy),19,14,15,61,2021-01-03,22,2021-02-07
28,up,Black Coffee & Usher,LaLaLa,77,28,23,,,,
29,down,Regard,Ride It,24,6,67,57,2019-10-06,13,2019-11-10
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,4,67,87,2019-10-20,28,2019-12-08
31,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),80,31,7,,,,
32,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),25,13,31,,,,
33,up,Black Coffee,Wish You Were Here (feat. Msaki),72,33,7,,,,
34,down,HVME,Goosebumps,21,8,24,85,2021-01-10,69,2021-01-17
35,down,Vico Da Sporo,Luthando (feat. Sandile),26,12,26,,,,
36,down,Sam Feldt,Post Malone (feat. RANI),27,5,67,,,,
37,down,AVAION,Pieces,28,3,62,,,,
38,down,Focalistic,Ke Star (feat. Vigro Deep),30,1,42,,,,
39,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",34,2,27,,,,
40,down,Marshmello & Halsey,Be Kind,33,6,42,50,2020-05-03,29,2020-05-17
41,down,Kygo & OneRepublic,Lose Somebody,39,5,40,86,2020-06-07,80,2020-07-05
42,up,Martin Garrix,Pressure (feat. Tove Lo),88,42,2,,,,
43,up,Tyla,Getting Late (feat. Kooldrink),64,16,2,,,,
44,down,Heavy-K,Uyeke (feat. Natalia Mabaso),31,15,24,,,,
45,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",38,31,24,,,,
46,down,Regard & Raye,Secrets,42,26,42,84,2020-06-14,62,2020-06-28
47,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),36,36,9,,,,
48,down,Makhadzi,Murahu (feat. Mr Brown),37,8,19,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,10,67,40,2019-10-06,40,2019-10-06
50,down,Marshmello & Bastille,Happier,43,18,67,74,2019-10-06,74,2019-10-06
51,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],41,26,16,,,,
52,down,Kygo,Freedom (feat. Zak Abel),45,11,44,70,2020-04-26,70,2020-04-26
53,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),54,27,4,,,,
54,down,"VIZE, Joker Bra & Leony",Paradise,46,29,23,,,,
55,down,アヴィーチー,Wake Me Up,51,37,57,,,,
56,up,Johnny Bee,Let Me Know,65,53,3,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,52,31,67,,,,
58,down,Loud Luxury,Body (feat. brando),48,15,67,,,,
59,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],84,6,2,,,,
60,down,Sofi Tukker,Purple Hat,50,4,57,,,,
61,up,Alesso,Midnight (feat. Liam Payne),67,23,40,,,,
62,down,Alfa Kat,Phone Yam (feat. Banaba'des),44,6,13,,,,
63,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],53,3,26,,,,
64,-,Kelvin Momo,Madlamini (feat. Sino Msolo & Souloho),-,64,1,,,,
65,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),82,41,2,,,,
66,down,GoldFish,Deep of the Night (feat. Diamond Thug),60,48,57,,,,
67,down,Marshmello,Silence (feat. Khalid),47,34,67,,,,
68,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",49,46,10,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,2,64,,,,
70,down,Sun-El Musician & Nobuhle,Never Never,62,13,18,,,,
71,down,Tinlicker & Helsloot,Because You Move Me,57,16,29,,,,
72,-,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",-,1,1,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,55,30,44,,,,
74,-,Beachbag,We Are Young,-,7,1,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),79,20,5,89,2021-02-21,25,2021-04-04
76,down,surf mesa,Ily,70,23,47,63,2020-04-19,18,2020-07-12
77,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),63,1,27,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),74,45,9,,,,
79,-,Mr JazziQ,Picture Junkpark (feat. Fakelove),-,76,1,,,,
80,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",69,5,12,,,,
81,up,"King Deetoy, Kabza De Small & DJ Maphorisa",The Calling (feat. Mhaw Keys),87,81,2,,,,
82,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),56,21,26,,,,
83,down,Alok & Daniel Blume,Rapture,73,37,5,,,,
84,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),76,2,47,,,,
85,-,Prince Kaybee,Ebabayo (feat. Nokwazi),-,16,1,,,,
86,down,Imanbek & Goodboys,Goodbye,81,50,7,,,,
87,-,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",-,46,1,,,,
88,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),90,49,2,,,,
89,up,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],89,78,6,,,,
90,down,The Lowkeys,Stolen Goods,58,20,30,,,,
91,up,Babalwa M & Kelvin Momo,Feza,95,71,7,,,,
92,up,Rasster,SAD (Imanbek xxx Remix),97,69,26,,,,
93,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),86,36,22,,,,
94,-,Gryffin & Two Feet,I Want Love,-,94,1,,,,
95,down,Sun-El Musician,Uhuru (feat. Azana),75,27,26,,,,
96,down,MFR Souls,Bathandwa (feat. Bassie),61,40,3,,,,
97,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),100,35,46,,,,
98,-,MalumNator,"Umoya Wam (feat. The Majestic, De Mthuda & Ntokzin)",-,98,1,,,,
99,down,Nomcebo Zikode,Njabulo,85,10,26,,,,
100,-,Punctual,I Don't Wanna Know,-,75,7,,,,
