Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Ngixolele (feat. Boohle),1,1,6,,,,
2,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),2,1,11,,,,
3,up,Busta 929,Mmapula (feat. Mzu M),3,1,19,,,,
4,up,Zakes Bantwini & Kasango,Osama,4,1,13,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,4,17,,,,
6,up,Musketeers,Danko (feat. Azmo),6,6,5,,,,
7,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",73,7,2,,,,
8,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),7,1,20,,,,
9,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),9,6,7,,,,
10,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),10,1,45,,,,
11,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",14,3,12,,,,
12,down,evvz,At All,11,8,12,,,,
13,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),15,7,10,,,,
14,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",12,1,52,,,,
15,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,8,7,7,,,,
16,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",23,13,20,,,,
17,up,Beachbag,We Are Young,17,7,43,,,,
18,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",24,2,38,,,,
19,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",18,1,43,,,,
20,down,Bisken & LVNA,Afterglow,19,16,6,,,,
21,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",29,3,19,,,,
22,down,Slade,Wamuhle (feat. Sino Msolo & Tweezy),16,6,8,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,9,7,,,,
24,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),20,1,27,,,,
25,up,Acraze,Do It To It (feat. Cherish),28,14,5,,,,
26,down,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",21,11,22,,,,
27,down,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",25,2,18,,,,
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),30,19,5,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),32,1,74,99,2020-07-26,16,2020-09-20
30,up,Musa Keys,Selema (Po Po),34,3,7,,,,
31,down,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),26,19,12,,,,
32,up,Tiësto & Ava Max,The Motto,38,6,5,,,,
33,up,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),41,18,9,,,,
34,up,Topic,Breaking Me (feat. A7S),37,4,91,94,2020-03-01,8,2020-08-16
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),39,7,67,,,,
36,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),31,26,4,,,,
37,down,Msaki,Tomorrow Silver,13,13,3,,,,
38,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],42,11,15,,,,
39,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),43,1,80,,,,
40,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),91,19,9,,,,
41,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],46,6,44,,,,
42,up,Makhadzi,Zwivhuya (feat. Jon Delinger),50,11,14,,,,
43,up,twocolors,Lovefool,47,10,79,,,,
44,up,AVAION,Pieces,49,3,104,,,,
45,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),52,2,44,,,,
46,up,HVME,Goosebumps,54,8,66,85,2021-01-10,69,2021-01-17
47,up,Zakes Bantwini,Girl In The Mirror (feat. Skye Wanda),89,28,9,,,,
48,up,Regard,Ride It,60,6,109,57,2019-10-06,13,2019-11-10
49,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],65,11,109,,,,
50,up,アヴィーチー,Wake Me Up,59,37,99,,,,
51,down,Msaki,Kuja Utanipata,27,27,3,,,,
52,up,Dj Stokie & Dlala Regal,Ukhalelani (feat. Nokwazi & Bontle),83,52,2,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,70,31,109,,,,
54,up,Meduza,Tell It To My Heart (feat. Hozier),62,31,6,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),64,1,108,97,2020-01-12,7,2020-05-10
56,up,De Mthuda,Khanda Liyazula (feat. Mthunzi & Sino Msolo),58,9,8,,,,
57,down,Busta 929,Nompumelelo (feat. Almighty & Mgiftoz SA),53,15,6,,,,
58,-,De Mthuda,"Khethile Khethile (feat. Kabza De Small, MalumNator & Da Muziqal Chef)",-,31,1,,,,
59,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),61,43,16,,,,
60,up,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),80,43,3,,,,
61,up,Marshmello & Halsey,Be Kind,63,6,84,50,2020-05-03,29,2020-05-17
62,down,Msaki,Nangomso (feat. Simmy),33,33,3,,,,
63,-,Zakes Bantwini,Uzalo (feat. Nomkhosi & Olefied Khetha),-,40,1,,,,
64,-,Zakes Bantwini,Bawo (feat. Amanda Black),-,45,1,,,,
65,up,Dj Stokie & Ben Da Prince,Feelings (feat. Murumba Pitch & Jay Sax),85,65,2,,,,
66,up,Dj Stokie,Stokoloko (feat. Loxion Deep & Murumba Pitch),84,66,2,,,,
67,up,Tinlicker & Helsloot,Because You Move Me,69,16,71,,,,
68,down,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",66,24,20,,,,
69,down,Msaki,Mjolo for Who (feat. Abidoza),36,36,3,,,,
70,up,Sam Feldt,Post Malone (feat. RANI),100,5,109,,,,
71,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,61,1,,,,
72,down,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],40,22,24,,,,
73,up,Kygo & OneRepublic,Lose Somebody,94,5,82,86,2020-06-07,80,2020-07-05
74,down,Msaki,Chem Trails (feat. Caiiro),48,48,5,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,4,109,87,2019-10-20,28,2019-12-08
76,-,Zakes Bantwini & BlaQRhythm,2am In Space,-,72,1,,,,
77,-,De Mthuda & Sir Trill,Khwela Khwela,-,74,1,,,,
78,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,39,72,2021-03-07,18,2021-05-16
79,down,Msaki,Uthando Lwam (feat. Black Coffee),35,35,3,,,,
80,down,Sdala B & Paige,Ghanama (Zulu Version),71,46,17,,,,
81,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),74,10,19,,,,
82,down,Musa Keys,Abekho (feat. Babalwa Mavuso),44,44,3,,,,
83,down,MalumNator,"Bedtime Stories (feat. De Mthuda, Da Muziqal Chef & Sam Deep)",82,82,2,,,,
84,-,Zakes Bantwini & Drega,Dutywa To Kwamashu,-,67,1,,,,
85,up,Oscar Mbo & C-Blak,Asambeni,88,7,23,,,,
86,-,Alok & Daniel Blume,Rapture,-,37,38,,,,
87,up,Tumisho & DJ Manzo SA,Sax Dance,90,15,18,,,,
88,down,Jonasu,Black Magic,77,75,7,,,,
89,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,14,1,,,,
90,-,Zakes Bantwini,Lesson (feat. DeetheGeneral),-,90,1,,,,
91,up,Makhadzi,Ma Yellowbone (feat. Prince Benza),96,28,13,,,,
92,up,Boohle & Josiah De Disciple,Mama,97,7,63,,,,
93,-,Zakes Bantwini,Kumnyama (feat. Mthunzi),-,93,1,,,,
94,down,Bassie,Sizani (feat. Boohle & Tman (SA)),72,39,32,,,,
95,-,Zakes Bantwini & Skillz,GOAT,-,95,1,,,,
96,-,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna),-,69,1,,,,
97,-,Meduza,Paradise (feat. Dermot Kennedy),-,14,55,61,2021-01-03,22,2021-02-07
98,up,Oscar Mbo & C-Blak,Ulele,98,32,6,,,,
99,-,"ATB, Topic & A7S",Your Love (9PM),-,20,44,89,2021-02-21,25,2021-04-04
100,-,Loud Luxury,Body (feat. brando),-,15,97,,,,
