Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,24,,,,
2,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),2,2,6,,,,
3,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,18,,,,
4,up,"Sam Deep, Njelic & Aymos",Isgubhu,4,2,3,,,,
5,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,3,8,,,,
6,up,Kenya Grace,Strangers,12,6,3,,,,
7,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),7,3,17,,,,
8,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),6,4,5,,,,
9,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",11,2,3,,,,
10,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),8,6,9,,,,
11,down,Busta 929,Uyavala (feat. Pcee),9,4,13,,,,
12,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),10,4,47,,,,
13,up,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",68,13,2,,,,
14,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",13,8,9,,,,
15,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,14,9,21,,,,
16,up,Killorbeezbeatz,Ngilele E Hotel,35,16,2,,,,
17,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),15,6,45,,,,
18,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,66,,,,
19,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),17,3,39,,,,
20,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",33,20,6,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,18,4,110,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,8,59,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,2,56,,,,
24,up,"cassö, RAYE & D-Block Europe",Prada,30,24,5,,,,
25,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",23,18,6,,,,
26,down,Aymos,Amandla (feat. Jessica LM),21,21,15,,,,
27,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),24,1,104,,,,
28,down,Lost Frequencies,The Feeling,25,18,15,,,,
29,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),27,9,26,,,,
30,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),28,1,97,,,,
31,down,DJ Zinhle & Cici,Thula,29,15,11,,,,
32,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),22,5,12,,,,
33,up,Tiësto & Ava Max,The Motto,34,6,98,,,,
34,down,Drake,Sticky,32,1,66,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,9,100,,,,
36,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",19,19,3,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,40,13,28,,,,
38,up,Busta 929,Ngixolele (feat. Boohle),44,1,99,,,,
39,down,Big Nuz,Ngeke (feat. Dj Yamza),36,1,44,,,,
40,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),31,20,49,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),38,21,12,,,,
42,down,Zakes Bantwini & Kasango,Osama,41,1,106,,,,
43,down,Mzweshper_sa,All In You (feat. Kemy Chienda),39,1,79,,,,
44,down,Marshmello,Silence (feat. Khalid),43,34,197,,,,
45,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],49,11,202,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,48,31,202,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),52,36,130,,,,
48,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",42,2,76,,,,
49,down,Sam Deep & MaWhoo,Thokoza,45,1,57,,,,
50,up,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",94,37,2,,,,
51,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,8,1,,,,
52,up,Tiësto & Tate McRae,10:35,53,20,46,,,,
53,up,Beachbag,We Are Young,55,7,136,,,,
54,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),47,8,17,,,,
55,down,アヴィーチー,Wake Me Up,50,37,192,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),46,45,57,,,,
57,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,51,7,45,,,,
58,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),56,56,3,,,,
59,up,Four7,J'adore (feat. Tiffany),65,30,7,,,,
60,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],57,17,7,,,,
61,down,Sushi.b,Shakespeare,54,28,5,,,,
62,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,1,1,,,,
63,down,David Guetta,Titanium (feat. Sia),62,40,171,,,,
64,-,Thuto The Human,Dollar for Love (Baby),-,64,1,,,,
65,up,MÖRDA & Thakzin,Burning Bush (feat. Ihhashi Elimhlophe),85,20,2,,,,
66,down,Busta 929,Mmapula (feat. Mzu M),59,1,98,,,,
67,-,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),-,11,1,,,,
68,-,Dlala Thukzin & Sykes,Imoto (feat. Zaba),-,13,1,,,,
69,up,Regard,Ride It,83,6,193,57,2019-10-06,13,2019-11-10
70,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",73,1,81,,,,
71,-,DJ Japanesse,Sondela (feat. Ncwebas),-,41,1,,,,
72,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,52,17,,,,
73,-,Dlala Thukzin,95 Unleaded,-,22,1,,,,
74,-,Makhadzi Entertainment,"Wagana (feat. 2Point1, Gusba Banana & Prince Benza)",-,18,1,,,,
75,-,Dlala Thukzin & Funky Qla,Next Level,-,28,1,,,,
76,down,Calvin Harris & Sam Smith,Desire,69,68,7,,,,
77,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,21,70,,,,
78,up,Makhadzi Entertainment,"Marotho (feat. Kabza De Small, MaWhoo, Azana & Sino Msolo)",88,60,2,,,,
79,-,Mac lopez & Nhlonipho,Tata (feat. Fantas The Dj),-,65,1,,,,
80,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",66,20,47,,,,
81,-,The Chainsmokers,Roses (feat. ROZES),-,77,14,,,,
82,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",60,20,11,,,,
83,down,DJ Kent,Spin My World (feat. The Arrows),67,58,6,,,,
84,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,60,103,,,,
85,down,Liquideep,Fairytale,63,63,14,,,,
86,up,Switch Disco,REACT,92,81,4,,,,
87,-,Kygo & OneRepublic,Lose Somebody,-,5,167,86,2020-06-07,80,2020-07-05
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,54,94,,,,
89,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",70,21,20,,,,
90,-,"Cyfred, Kelvin Momo & Babalwa M","Lalala (feat. Snenaah, Musa Keys & Soa mattrix)",-,71,1,,,,
91,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",76,3,105,,,,
92,down,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),58,13,7,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,12,,,,
94,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",80,7,75,,,,
95,-,Makhadzi Entertainment,Tshakhuma (feat. Fortunator),-,74,1,,,,
96,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),75,11,17,,,,
97,down,Tiësto,Lay Low,71,57,20,,,,
98,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",61,36,10,,,,
99,down,James Hype & Miggy Dela Rosa,Ferrari,72,22,55,,,,
100,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),96,16,61,,,,
