Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,9,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,15,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,7,,,,
4,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",5,3,9,,,,
5,down,Big Nuz,Ngeke (feat. Dj Yamza),4,1,12,,,,
6,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",6,1,9,,,,
7,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",7,3,9,,,,
8,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),8,1,141,,,,
9,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),9,5,9,,,,
10,up,Kelvin Momo,Imikhuleko (feat. Makhanj),10,6,9,,,,
11,up,Kelvin Momo,Art of Love (feat. Khalil Harrison),11,7,9,,,,
12,up,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),20,9,5,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,24,,,,
14,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",13,12,9,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,4,78,,,,
16,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),23,6,13,,,,
17,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),12,9,9,,,,
18,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,17,1,13,,,,
19,down,Sam Deep & MaWhoo,Thokoza,18,1,25,,,,
20,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",16,2,44,,,,
21,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),19,13,9,,,,
22,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,21,7,13,,,,
23,up,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",88,23,2,,,,
24,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),22,4,15,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),26,2,34,,,,
26,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),24,10,9,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,8,27,,,,
28,up,Tiësto & Tate McRae,10:35,34,20,14,,,,
29,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),39,20,17,,,,
30,down,Kelvin Momo,Phumelela (feat. Babalwa M),25,19,9,,,,
31,up,Busta 929,Ngixolele (feat. Boohle),31,1,67,,,,
32,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,1,65,,,,
33,down,Mzweshper_sa,All In You (feat. Kemy Chienda),28,1,47,,,,
34,down,Kelvin Momo & Mick Man,East & South,29,11,9,,,,
35,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),32,11,16,,,,
36,down,Tiësto & Ava Max,The Motto,35,6,66,,,,
37,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),33,17,9,,,,
38,down,Luxury SA,Crazy Vibez,37,1,23,,,,
39,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),40,1,47,,,,
40,down,Kelvin Momo & Jay Sax,Summer Rain,36,8,9,,,,
41,up,Sundé,As'Buyi (feat. ColKaze),47,41,6,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,9,68,,,,
43,down,Beachbag,We Are Young,42,7,104,,,,
44,down,De Mthuda,Buya (feat. Ami Faku),38,16,8,,,,
45,up,Zakes Bantwini & Kasango,Osama,46,1,74,,,,
46,up,Drake,Sticky,51,1,34,,,,
47,down,Kelvin Momo & Mick Man,O'ketsang,44,23,9,,,,
48,down,Kelvin Momo,Better Days (feat. Zwayetoven),45,22,9,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,49,22,23,,,,
50,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",41,3,37,,,,
51,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),53,1,106,,,,
52,up,The Stickmen Project,Tears In Ibiza (feat. AR/CO),56,46,5,,,,
53,down,Kelvin Momo,N'wana Wa Mutsonga,48,12,9,,,,
54,down,Kelvin Momo,Amaphupho (feat. MaWhoo),50,27,9,,,,
55,up,Restricted,Big Jet Plane,63,36,5,,,,
56,down,Njelic & Thabza Tee,Down The Drain,54,7,27,,,,
57,down,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),55,24,9,,,,
58,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),59,1,39,,,,
59,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",60,20,15,,,,
60,down,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",57,37,9,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,67,31,170,,,,
62,up,Marshmello,Silence (feat. Khalid),72,34,165,,,,
63,up,アヴィーチー,Wake Me Up,71,37,160,,,,
64,up,Teraphonique & DNZL444,Mob Ties,80,59,6,,,,
65,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],68,11,170,,,,
66,down,Toss & Felo Le Tee,Ncebeleka,64,5,13,,,,
67,down,De Mthuda,Imizamo (feat. Nobuhle),52,20,8,,,,
68,down,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",61,32,9,,,,
69,up,The Chainsmokers,Closer (feat. Halsey),78,36,98,,,,
70,up,David Guetta,Titanium (feat. Sia),70,40,139,,,,
71,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,58,7,49,,,,
72,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),77,11,20,,,,
73,down,Kelvin Momo,Umkhenza,62,26,9,,,,
74,down,Kelvin Momo,Moonlight,66,33,9,,,,
75,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",90,49,7,,,,
76,down,Musa Keys,Selema (Po Po),74,3,68,,,,
77,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),65,1,72,,,,
78,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),81,6,66,,,,
79,up,Sha Sha,Ungowami (feat. Soa mattrix),94,10,24,,,,
80,down,Bakermat,Baianá,79,42,14,,,,
81,down,Bisken & LVNA,Afterglow,76,16,65,,,,
82,up,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),95,62,9,,,,
83,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",73,3,73,,,,
84,down,Becky Hill & Topic,My Heart Goes (La Di Da),69,19,65,,,,
85,down,Kygo & OneRepublic,Lose Somebody,84,5,139,86,2020-06-07,80,2020-07-05
86,down,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",75,38,9,,,,
87,down,Regard,Ride It,86,6,162,57,2019-10-06,13,2019-11-10
88,down,Joel Corry,Head & Heart (feat. MNEK),85,1,129,99,2020-07-26,16,2020-09-20
89,up,"Calvin Harris, Dua Lipa",One Kiss,98,45,47,,,,
90,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),100,16,37,,,,
91,-,Dj Stokie,"Sqhebe (feat. Mpura, Ricky Lenyora & Almighty SA)",-,53,1,,,,
92,-,evvz,At All,-,8,66,,,,
93,down,Kelvin Momo & Stixx,Remedy (feat. Mick Man),89,41,9,,,,
94,-,Vusi Ma R5,Thaba (Ke Chenchitse) [feat. Jelly Babie],-,94,1,,,,
95,up,Marshmello & Bastille,Happier,97,18,155,74,2019-10-06,74,2019-10-06
96,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,1,78,,,,
97,down,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",93,15,15,,,,
98,-,AVAION,Pieces,-,3,156,,,,
99,down,DBN Gogo & Reece Madlisa,"Rough Dance (feat. 2woshort, Classic Deep & six40)",91,91,2,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,1,158,97,2020-01-12,7,2020-05-10
