Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & MaWhoo,Thokoza,4,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,10,,,,
3,down,Luxury SA,Crazy Vibez,1,1,9,,,,
4,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",3,2,30,,,,
5,up,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,33,,,,
6,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,20,,,,
7,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",7,3,23,,,,
8,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,25,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,4,64,,,,
10,up,Njelic & Thabza Tee,Down The Drain,10,7,13,,,,
11,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),13,11,2,,,,
12,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),11,11,6,,,,
13,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),12,1,33,,,,
14,up,Drake,Sticky,15,1,20,,,,
15,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,1,51,,,,
16,up,Busta 929,Ngixolele (feat. Boohle),18,1,53,,,,
17,up,Tiësto & Ava Max,The Motto,19,6,52,,,,
18,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),16,9,14,,,,
19,up,Musa Keys,Selema (Po Po),21,3,54,,,,
20,up,Zakes Bantwini & Kasango,Osama,23,1,60,,,,
21,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,127,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,25,22,9,,,,
23,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),29,1,92,,,,
