Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",2,1,15,,,,
3,up,Focalistic,Ke Star (feat. Vigro Deep),69,1,2,,,,
4,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),4,3,4,,,,
5,up,AVAION,Pieces,5,3,22,,,,
6,up,Marshmello & Halsey,Be Kind,66,6,2,50,2020-05-03,29,2020-05-17
7,down,Kabza De Small & DJ Maphorisa,Hello,6,2,15,,,,
8,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",9,1,24,,,,
9,up,Regard,Ride It,10,6,27,57,2019-10-06,13,2019-11-10
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,27,87,2019-10-20,28,2019-12-08
11,down,Black Coffee & Sabrina Claudio,SBCNCSLY,3,3,3,,,,
12,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),8,6,4,,,,
13,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",15,5,10,,,,
14,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",13,1,27,,,,
15,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),11,4,4,,,,
16,down,Sofi Tukker,Purple Hat,12,4,17,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),14,5,27,,,,
18,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),16,8,4,,,,
19,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),17,2,27,,,,
20,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",24,14,26,,,,
21,down,Daliwonga,Tester (feat. King Monada),20,20,4,,,,
22,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",19,3,24,,,,
23,up,Alesso,Midnight (feat. Liam Payne),27,23,5,,,,
24,-,Max Hurrell,ZOL,-,1,1,,,,
25,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,22,22,15,,,,
26,down,Kygo,Freedom (feat. Zak Abel),18,11,4,70,2020-04-26,70,2020-04-26
27,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),28,1,27,,,,
28,up,Loud Luxury,Body (feat. brando),33,15,27,,,,
29,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],26,11,27,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,2,24,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,10,27,40,2019-10-06,40,2019-10-06
32,up,surf mesa,Ily,35,23,8,63,2020-04-19,18,2020-07-12
33,down,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),23,18,4,,,,
34,up,Topic,Breaking Me (feat. A7S),39,4,9,94,2020-03-01,8,2020-08-16
35,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",34,13,26,,,,
36,down,Kygo & Sasha Sloan,I'll Wait,30,10,6,82,2020-04-05,42,2020-04-12
37,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",36,3,15,,,,
38,down,Marshmello & Bastille,Happier,31,18,27,74,2019-10-06,74,2019-10-06
39,down,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),29,16,4,,,,
40,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),32,7,24,,,,
41,down,Sithelo,Forever (feat. Skyewanda),37,13,27,,,,
42,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),41,18,27,,,,
43,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),38,2,19,,,,
44,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),59,36,4,,,,
45,up,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),78,23,3,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,43,30,9,,,,
47,down,Lil Xxel,Lmk,40,20,5,,,,
48,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),45,2,24,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,46,31,27,,,,
50,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),49,4,24,,,,
51,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),47,10,26,,,,
52,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),42,31,4,,,,
53,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),51,6,27,,,,
54,up,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),56,54,4,,,,
55,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),73,52,3,,,,
56,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),90,35,6,,,,
57,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),53,14,27,,,,
58,down,Vigro Deep,International (feat. Sdala the Vocalist),50,19,22,,,,
59,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),54,4,27,,,,
60,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),55,20,10,,,,
61,down,David Guetta,Titanium (feat. Sia),58,40,25,,,,
62,down,Sun-El Musician,Uhuru (feat. Azana),44,27,4,,,,
63,down,DJ Maphorisa & Kabza De Small,"Want to Love You (feat. Tshego, Kly & Tyler ICU)",48,33,4,,,,
64,down,DJ Maphorisa & Kabza De Small,Ngibambe (feat. Daliwonga),52,30,4,,,,
65,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],60,23,15,,,,
66,up,Regard & Raye,Secrets,80,26,2,84,2020-06-14,62,2020-06-28
67,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),62,5,27,,,,
68,-,Josiah De Disciple & JazziDisciples,Imbizo (feat. Boohle),-,37,1,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),68,36,27,,,,
70,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),63,14,15,,,,
71,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),67,16,9,,,,
72,up,Marshmello,Silence (feat. Khalid),72,34,27,,,,
73,down,Daliwonga,Moya (feat. Aymos),64,51,4,,,,
74,down,Loud Luxury,Gummy (feat. brando),57,49,6,,,,
75,down,DJ Maphorisa & Kabza De Small,Ama BBW (feat. Mark Khoza & Kamo),61,40,4,,,,
76,down,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",70,41,11,,,,
77,down,The Chainsmokers & Kygo,Family (with Kygo),74,26,23,,,,
78,up,Focalistic,Blecke (feat. Jazzi Disciples),85,32,2,,,,
79,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,60,22,,,,
80,-,Josiah De Disciple & JazziDisciples,Iye Iye Iye (feat. Rams De Violinist),-,67,1,,,,
81,-,Josiah De Disciple & JazziDisciples,Thongo Lam (feat. Mzu M),-,71,1,,,,
82,down,Tom Gregory,Losing Sleep (Sebastien Remix),75,41,27,,,,
83,-,Josiah De Disciple & JazziDisciples,The Feeling (feat. Rams De Violinist),-,75,1,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,39,27,,,,
85,-,Josiah De Disciple & JazziDisciples,Ngatiitei Rudo (feat. Mhaw Keys & Dinky Kunene),-,85,1,,,,
86,-,Josiah De Disciple & JazziDisciples,Johnny,-,79,1,,,,
87,-,Josiah De Disciple & JazziDisciples,Spirits of Makoela,-,87,1,,,,
88,-,Josiah De Disciple & JazziDisciples,Ya Ya (feat. Dali Wonga),-,88,1,,,,
89,-,Josiah De Disciple & JazziDisciples,Jazz That Thing,-,89,1,,,,
90,-,Josiah De Disciple & JazziDisciples,Messages,-,90,1,,,,
91,-,Josiah De Disciple & JazziDisciples,Pedi Love Letter,-,91,1,,,,
92,down,DJ Maphorisa & Kabza De Small,Msholozi (feat. Buckz & Myztro),71,46,4,,,,
93,up,Alan Walker,Faded,96,74,15,,,,
94,down,Mas Musiq & Aymos,Phesheya,92,92,3,,,,
95,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),79,36,7,,,,
96,-,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),-,8,14,,,,
97,down,GoldFish,Deep of the Night (feat. Diamond Thug),76,48,27,,,,
98,-,MFR Souls,Lalela (feat. The Squad),-,32,19,,,,
99,down,アヴィーチー,Wake Me Up,82,37,26,,,,
100,-,Josiah De Disciple & JazziDisciples,Common Grounds,-,100,1,,,,
