Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),62,1,2,,,,
2,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,25,,,,
3,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,3,9,,,,
4,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),2,2,7,,,,
5,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,19,,,,
6,down,"Sam Deep, Njelic & Aymos",Isgubhu,4,2,4,,,,
7,down,Kenya Grace,Strangers,6,6,4,,,,
8,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",9,2,4,,,,
9,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),10,6,10,,,,
10,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),7,3,18,,,,
11,up,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),67,11,2,,,,
12,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),8,4,6,,,,
13,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),12,4,48,,,,
14,up,Dlala Thukzin & Sykes,Imoto (feat. Zaba),68,13,2,,,,
15,down,Busta 929,Uyavala (feat. Pcee),11,4,14,,,,
16,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",14,8,10,,,,
17,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,15,9,22,,,,
18,up,Makhadzi Entertainment,"Wagana (feat. 2Point1, Gusba Banana & Prince Benza)",74,18,2,,,,
19,down,Focalistic,"Wena My Dali (feat. Ch'cco, MaWhoo, EeQue & Thama Tee)",13,13,3,,,,
20,up,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),51,8,2,,,,
21,down,Killorbeezbeatz,Ngilele E Hotel,16,16,3,,,,
22,up,Dlala Thukzin,95 Unleaded,73,22,2,,,,
23,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),17,6,46,,,,
24,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",20,20,7,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,21,4,111,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),18,2,67,,,,
27,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),19,3,40,,,,
28,up,Dlala Thukzin & Funky Qla,Next Level,75,28,2,,,,
29,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,8,60,,,,
30,down,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",25,18,7,,,,
31,down,"cassö, RAYE & D-Block Europe",Prada,24,24,6,,,,
32,up,Busta 929,Ngixolele (feat. Boohle),38,1,100,,,,
33,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),27,1,105,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,57,,,,
35,down,Aymos,Amandla (feat. Jessica LM),26,21,16,,,,
36,down,Lost Frequencies,The Feeling,28,18,16,,,,
37,up,Makhadzi Entertainment,"Mushonga (feat. Dalom Kids, Ntate Stunna & Lwah Ndlunkulu)",50,37,3,,,,
38,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),30,1,98,,,,
39,down,DJ Zinhle & Cici,Thula,31,15,12,,,,
40,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),29,9,27,,,,
41,up,DJ Japanesse,Sondela (feat. Ncwebas),71,41,2,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,9,101,,,,
43,down,Drake,Sticky,34,1,67,,,,
44,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),32,5,13,,,,
45,down,Big Nuz,Ngeke (feat. Dj Yamza),39,1,45,,,,
46,down,Calvin Harris & Ellie Goulding,Miracle,37,13,29,,,,
47,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),40,20,50,,,,
48,down,Tiësto & Ava Max,The Motto,33,6,99,,,,
49,down,Da Gifto,"Ngilimele (feat. Brandon Dhludhlu, Qhama Hani & Bakdraft SA)",36,19,4,,,,
50,down,Zakes Bantwini & Kasango,Osama,42,1,107,,,,
51,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],45,11,203,,,,
52,up,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],60,17,8,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),56,45,58,,,,
54,down,Mzweshper_sa,All In You (feat. Kemy Chienda),43,1,80,,,,
55,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",48,2,77,,,,
56,down,Tiësto & Tate McRae,10:35,52,20,47,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,46,31,203,,,,
58,up,DJ Kent,Spin My World (feat. The Arrows),83,58,7,,,,
59,down,Sam Deep & MaWhoo,Thokoza,49,1,58,,,,
60,down,Marshmello,Silence (feat. Khalid),44,34,198,,,,
61,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,57,7,46,,,,
62,down,Beachbag,We Are Young,53,7,137,,,,
63,down,Sushi.b,Shakespeare,61,28,6,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),47,36,131,,,,
65,up,Mac lopez & Nhlonipho,Tata (feat. Fantas The Dj),79,65,2,,,,
66,down,Thuto The Human,Dollar for Love (Baby),64,64,2,,,,
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,21,13,,,,
68,down,アヴィーチー,Wake Me Up,55,37,193,,,,
69,up,Makhadzi Entertainment,"Marotho (feat. Kabza De Small, MaWhoo, Azana & Sino Msolo)",78,60,3,,,,
70,down,Busta 929,Mmapula (feat. Mzu M),66,1,99,,,,
71,up,"Cyfred, Kelvin Momo & Babalwa M","Lalala (feat. Snenaah, Musa Keys & Soa mattrix)",90,71,2,,,,
72,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),54,8,18,,,,
73,-,Prince Rhangani,Zing Zong Na Zeng (feat. Benny mayenganI & Dr Joe Shirimani),-,42,1,,,,
74,up,Makhadzi Entertainment,Tshakhuma (feat. Fortunator),95,74,2,,,,
75,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,18,1,,,,
76,down,David Guetta,Titanium (feat. Sia),63,40,172,,,,
77,-,Gaba Cannal & George Lesley,Uthando Lwakho (feat. Russell Zuma),-,45,1,,,,
78,-,Gaba Cannal & George Lesley,Yimpi Lena (feat. Russell Zuma),-,32,1,,,,
79,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,72,52,18,,,,
80,down,Four7,J'adore (feat. Tiffany),59,30,8,,,,
81,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,54,95,,,,
82,-,Makhadzi Entertainment,Twelve O'clock,-,8,1,,,,
83,-,Gaba Cannal & George Lesley,Kulula (feat. Russell Zuma),-,72,1,,,,
84,down,Regard,Ride It,69,6,194,57,2019-10-06,13,2019-11-10
85,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),58,56,4,,,,
86,down,Calvin Harris & Sam Smith,Desire,76,68,8,,,,
87,-,Makhadzi Entertainment,Rea Lwa,-,87,1,,,,
88,-,Makhadzi Entertainment,Malala Phoo (feat. Fortunator),-,88,1,,,,
89,-,Martin Garrix & Lloyiso,Real Love,-,44,1,,,,
90,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",80,20,48,,,,
91,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",91,3,106,,,,
92,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,21,71,,,,
93,-,Kamo Mphela & Masterpiece YVK,Umhlolo (feat. AyaProw & Yumbs),-,93,1,,,,
94,-,Makhadzi Entertainment,Hodalesa,-,94,1,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,5,151,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),84,60,104,,,,
97,down,Switch Disco,REACT,86,81,5,,,,
98,down,Liquideep,Fairytale,85,63,15,,,,
99,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",82,20,12,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),81,77,15,,,,
