Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,7,,,,
2,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",3,2,7,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,44,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,12,99,2020-07-26,16,2020-09-20
5,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,6,,,,
6,down,Topic,Breaking Me (feat. A7S),4,4,29,94,2020-03-01,8,2020-08-16
7,up,Focalistic,Ke Star (feat. Vigro Deep),8,1,22,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,5,15,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),7,1,46,97,2020-01-12,7,2020-05-10
10,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,18,,,,
11,up,Black Motion,Marry Me (feat. Msaki),24,9,5,,,,
12,up,Black Coffee,Ready for You (feat. Celeste),65,12,2,,,,
13,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],15,2,6,,,,
14,down,AVAION,Pieces,11,3,42,,,,
15,down,Nomcebo Zikode,Njabulo,13,10,6,,,,
16,down,Regard,Ride It,12,6,47,57,2019-10-06,13,2019-11-10
17,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",16,14,46,,,,
18,up,Kygo & OneRepublic,Lose Somebody,18,5,20,86,2020-06-07,80,2020-07-05
19,down,twocolors,Lovefool,14,10,17,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,4,47,87,2019-10-20,28,2019-12-08
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,7,5,,,,
22,up,Vico Da Sporo,Luthando (feat. Sandile),23,12,6,,,,
23,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],22,11,47,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),21,5,47,,,,
25,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),29,13,11,,,,
26,up,The Lowkeys,Stolen Goods,30,20,10,,,,
27,down,Marshmello & Halsey,Be Kind,20,6,22,50,2020-05-03,29,2020-05-17
28,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),25,24,6,,,,
29,up,Black Motion & Ami Faku,Uleleni,49,27,3,,,,
30,up,"VIZE, Joker Bra & Leony",Paradise,37,29,3,,,,
31,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),32,21,6,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,10,47,40,2019-10-06,40,2019-10-06
33,up,Heavy-K,Uyeke (feat. Natalia Mabaso),39,15,4,,,,
34,down,Sofi Tukker,Purple Hat,33,4,37,,,,
35,down,surf mesa,Ily,31,23,28,63,2020-04-19,18,2020-07-12
36,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),38,35,26,,,,
37,down,Marshmello & Bastille,Happier,35,18,47,74,2019-10-06,74,2019-10-06
38,down,Regard & Raye,Secrets,27,26,22,84,2020-06-14,62,2020-06-28
39,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),26,26,8,,,,
40,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",43,13,43,,,,
41,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],48,25,4,,,,
42,down,Kygo,Freedom (feat. Zak Abel),41,11,24,70,2020-04-26,70,2020-04-26
43,-,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),-,18,1,,,,
44,up,DJ Tira,Uyandazi (feat. Berita),46,27,13,,,,
45,down,Focalistic,Blecke (feat. Jazzi Disciples),42,32,21,,,,
46,up,Vigro Deep,Blue Monday (feat. Focalistic),47,10,8,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,31,47,,,,
48,down,Nomcebo Zikode,Indlela (Radio Edit),40,29,6,,,,
49,down,Loud Luxury,Body (feat. brando),36,15,47,,,,
50,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,1,1,,,,
51,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",53,38,9,,,,
52,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,52,22,35,,,,
53,-,Black Motion,Beat of Africa (feat. Celimpilo & Nokwazi),-,34,1,,,,
54,-,Black Motion,Ome (feat. Brenden Praise),-,39,1,,,,
55,down,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),54,54,6,,,,
56,up,Kygo & Donna Summer,Hot Stuff,80,56,2,,,,
57,-,Black Motion & Rein Carol,Ake cheat (feat. King Monada),-,46,1,,,,
58,up,Black Motion & Mvzzle Beat,Amandla (feat. NaakMusiQ),76,58,2,,,,
59,up,GoldFish,Deep of the Night (feat. Diamond Thug),61,48,41,,,,
60,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",56,31,4,,,,
61,down,Sithelo,Forever (feat. Skyewanda),58,13,47,,,,
62,-,Black Motion,Ven pa ka (feat. Homeboyz),-,60,1,,,,
63,-,Black Motion,"I wanna be (feat. Kabza Da Small, DJ Maphorisa & Brenden Praise)",-,63,1,,,,
64,up,Boohle & Josiah De Disciple,Mama,81,7,2,,,,
65,-,Black Motion,Mshubo (feat. Ihashi Elimhlophe),-,65,1,,,,
66,down,Alesso,Midnight (feat. Liam Payne),62,23,25,,,,
67,down,Marshmello,Silence (feat. Khalid),50,34,47,,,,
68,down,SAINt JHN,Trap (Rompasso Remix),44,44,16,,,,
69,-,Black Motion,Noyana (feat. Dumza Maswana),-,69,1,,,,
70,up,GoldFish,Forever Free (feat. Nate Highfield & Silver),93,70,2,,,,
71,-,Black Motion,To my tribe (feat. Bonj),-,71,1,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,51,30,29,,,,
73,down,Daliwonga,Tester (feat. King Monada),66,20,24,,,,
74,-,Black Motion,Blood stream (feat. TRESOR),-,73,1,,,,
75,down,HVME,Goosebumps,59,8,4,85,2021-01-10,69,2021-01-17
76,-,Black Motion,LaSalsa (feat. Simmy),-,76,1,,,,
77,down,Nomcebo Zikode,Indlela,55,45,6,,,,
78,up,Black Motion & Afrotraction,Everything (feat. Mo-T),82,30,13,,,,
79,down,Kevin Momo,Lately (feat. Blissful Sax),60,35,7,,,,
80,-,Black Motion,Sibusiso (feat. Samthing Soweto),-,80,1,,,,
81,-,Black Motion,Soyeka (feat. Caiiro & Tabia),-,78,1,,,,
82,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",87,6,5,,,,
83,-,Black Motion,Trap en los (feat. Nokwazi),-,83,1,,,,
84,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),63,46,5,,,,
85,down,Rasster,SAD (Imanbek xxx Remix),69,69,14,,,,
86,down,DJ Ganyani,Golden Race (feat. Ceinwen),79,79,2,,,,
87,down,David Guetta,Titanium (feat. Sia),70,40,43,,,,
88,down,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),68,27,8,,,,
89,down,Black Motion & Ami Faku,Uleleni (Edit),57,57,3,,,,
90,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),64,46,6,,,,
91,down,アヴィーチー,Wake Me Up,72,37,37,,,,
92,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
93,-,Black Motion,Technology (feat. Da Capo),-,93,1,,,,
94,down,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),74,36,22,,,,
95,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),83,62,14,,,,
96,down,Tinlicker & Helsloot,Because You Move Me,91,16,13,,,,
97,down,beatsbyhand,Too Legit to Quit,75,74,10,,,,
98,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),71,36,11,,,,
99,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,72,3,,,,
100,down,David Guetta & Sia,Let's Love,34,34,3,84,2020-11-22,81,2020-11-29
