Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",1,1,3,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,30,,,,
3,up,Shakes & Les & Leemckrazy,Funk 99,3,1,13,,,,
4,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),4,1,10,,,,
5,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),5,2,14,,,,
6,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",6,4,11,,,,
7,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),7,5,25,,,,
8,up,Dj Stokie & Eemoh,Masithokoze,9,2,37,,,,
9,down,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,8,7,8,,,,
10,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),11,1,42,,,,
11,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",10,2,31,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,1,65,,,,
13,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),13,5,30,,,,
14,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),17,10,24,,,,
15,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),14,1,19,,,,
16,down,"Sam Deep, Njelic & Aymos",Isgubhu,15,2,44,,,,
17,up,Babalwa M & Stixx,Izithembiso,20,5,10,,,,
18,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),16,7,6,,,,
19,up,Kelvin Momo & Sjava,Uthando,19,3,30,,,,
20,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),21,6,30,,,,
21,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",18,12,12,,,,
22,up,Kelvin Momo,Khawleza (feat. Makhanj),22,10,30,,,,
23,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",23,2,40,,,,
24,up,"Balcony Mix Africa, Major League DJz & LuuDadeejay",Sophumelo (feat. Langa Mavuso),34,22,5,,,,
25,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),26,24,29,,,,
26,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),28,14,17,,,,
27,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),29,27,8,,,,
28,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",33,9,30,,,,
29,up,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),31,25,7,,,,
30,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",30,3,49,,,,
31,up,Da Gifto & Brandon Dhludhlu,Ingelosi,32,15,30,,,,
32,up,Kelvin Momo,Iqiniso (feat. Mashudu),36,12,30,,,,
33,down,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),27,27,11,,,,
34,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),35,4,88,,,,
35,up,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),37,22,11,,,,
36,up,Four7,J'adore (feat. Tiffany),38,30,27,,,,
37,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),40,1,145,,,,
38,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),43,26,20,,,,
39,up,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,41,9,13,,,,
40,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),47,29,20,,,,
41,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),39,3,58,,,,
42,down,Dj Stokie & Sobzeen,Sthandwa Sami (feat. Lington),24,24,3,,,,
43,down,Shakes & Les & Ceeka RSA,Funk 66,42,8,13,,,,
44,up,Kenya Grace,Strangers,52,6,44,,,,
45,up,Babalwa M,Ngapha,46,10,10,,,,
46,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),48,1,59,,,,
47,down,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),44,7,10,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,2,97,,,,
49,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),54,10,30,,,,
50,up,Focalistic,"Tsoma Rona (feat. Lajere, ShaunMusiq & Ftears)",51,14,6,,,,
51,down,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),50,12,10,,,,
52,up,Sfarzo Rtee & Makhanj,Bawo Vula,56,7,19,,,,
53,down,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),45,40,7,,,,
54,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),65,6,86,,,,
55,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),53,2,38,,,,
56,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,55,17,13,,,,
57,up,David Guetta & OneRepublic,I Don't Wanna Wait,60,42,12,,,,
58,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),57,6,50,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,62,31,242,,,,
60,down,Disturbed,The Sound of Silence (CYRIL Remix),58,36,21,,,,
61,up,DJ Kent,Spin My World (feat. The Arrows),61,58,35,,,,
62,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),64,19,30,,,,
63,up,Martin Garrix & Lloyiso,Real Love,71,44,13,,,,
64,down,DJ Zinhle & Basetsana,Mdali,63,24,14,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,66,4,151,,,,
66,up,Babalwa M,Sondela (feat. Stixx),67,14,10,,,,
67,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",70,2,106,,,,
68,up,Naqua SA,"Mavuso a Tao Tao (feat. Skomota, Shebeshxt & Buddy Sax)",68,68,5,,,,
69,down,Bukzin Keyz,Twerka 4.0(African Music),59,59,3,,,,
70,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),82,8,33,,,,
71,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,11,237,,,,
72,up,LIMIT NALA,Fusegi Ngempela Manje!,84,23,33,,,,
73,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),77,1,136,,,,
74,up,Zakes Bantwini & Kasango,Osama,75,1,146,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),72,36,170,,,,
76,up,Drake,Jimmy Cooks (feat. 21 Savage),78,2,107,,,,
77,down,アヴィーチー,Wake Me Up,73,37,230,,,,
78,up,Swedish House Mafia & The Weeknd,Moth To A Flame,81,9,125,,,,
79,up,Liquideep,Fairytale,91,63,29,,,,
80,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),79,49,11,,,,
81,up,Poizen,Running up the Hill,86,81,2,,,,
82,up,David Guetta,Titanium (feat. Sia),96,40,201,,,,
83,up,Marshmello,Silence (feat. Khalid),92,34,228,,,,
84,up,Busta 929,Ngixolele (feat. Boohle),93,1,130,,,,
85,up,Tiësto & Ava Max,The Motto,85,6,134,,,,
86,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,69,9,62,,,,
87,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],83,6,35,,,,
88,down,Heavy-K,Inde (feat. Bucie & Nokwazi),87,87,2,,,,
89,-,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",-,17,23,,,,
90,-,DJ Lag & Kamo Mphela,Yebo,-,90,1,,,,
91,-,"Sponge 101, Soul Nativez & Kabza De Small",3 Step to Funk,-,69,1,,,,
92,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),88,56,27,,,,
93,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",97,8,49,,,,
94,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),89,26,27,,,,
95,-,Tiësto & Tate McRae,10:35,-,20,78,,,,
96,-,Tyler ICU & Tumelo.za,"Mnike (Remix) [feat. DJ Maphorisa, Shallipopi, Lojay, Ceeka RSA, Tyrone Dee & Nandipha808]",-,82,1,,,,
97,-,Sam Deep & MaWhoo,Thokoza,-,1,87,,,,
98,-,Mr Thela,Strings of Life,-,13,27,,,,
99,-,Drake,Sticky,-,1,92,,,,
100,down,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",99,34,19,,,,
