Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Hurrell,ZOL,1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,28,97,2020-01-12,7,2020-05-10
3,up,Focalistic,Ke Star (feat. Vigro Deep),4,1,4,,,,
4,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,1,17,,,,
5,up,Kygo & OneRepublic,Lose Somebody,61,5,2,86,2020-06-07,80,2020-07-05
6,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",5,5,12,,,,
7,up,Topic,Breaking Me (feat. A7S),16,4,11,94,2020-03-01,8,2020-08-16
8,down,AVAION,Pieces,6,3,24,,,,
9,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),7,3,6,,,,
10,up,Regard,Ride It,10,6,29,57,2019-10-06,13,2019-11-10
11,down,Kabza De Small & DJ Maphorisa,Hello,9,2,17,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,4,29,87,2019-10-20,28,2019-12-08
13,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",11,1,26,,,,
14,down,Sam Feldt,Post Malone (feat. RANI),13,5,29,,,,
15,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",12,1,29,,,,
16,down,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),15,6,6,,,,
17,down,Sofi Tukker,Purple Hat,14,4,19,,,,
18,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),17,4,6,,,,
19,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",21,14,28,,,,
20,down,Marshmello & Halsey,Be Kind,19,6,4,50,2020-05-03,29,2020-05-17
21,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),20,2,29,,,,
22,down,Black Coffee & Sabrina Claudio,SBCNCSLY,18,3,5,,,,
23,down,Daliwonga,Tester (feat. King Monada),22,20,6,,,,
24,up,surf mesa,Ily,27,23,10,63,2020-04-19,18,2020-07-12
25,up,Loud Luxury,Body (feat. brando),25,15,29,,,,
26,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),30,1,29,,,,
27,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],29,11,29,,,,
28,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",26,3,26,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,10,29,40,2019-10-06,40,2019-10-06
30,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),24,8,6,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,2,26,,,,
32,up,Regard & Raye,Secrets,41,26,4,84,2020-06-14,62,2020-06-28
33,up,Marshmello & Bastille,Happier,34,18,29,74,2019-10-06,74,2019-10-06
34,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,33,22,17,,,,
35,up,Kygo,Freedom (feat. Zak Abel),35,11,6,70,2020-04-26,70,2020-04-26
36,down,Alesso,Midnight (feat. Liam Payne),32,23,7,,,,
37,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",36,13,28,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,44,30,11,,,,
39,up,Kygo & Sasha Sloan,I'll Wait,39,10,8,82,2020-04-05,42,2020-04-12
40,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",40,3,17,,,,
41,up,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],80,41,2,,,,
42,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),42,7,26,,,,
43,down,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),23,23,5,,,,
44,down,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),38,18,6,,,,
45,up,Sithelo,Forever (feat. Skyewanda),45,13,29,,,,
46,up,Martin Garrix,Higher Ground (feat. John Martin),85,46,2,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,47,31,29,,,,
48,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),59,35,8,,,,
49,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),43,18,29,,,,
50,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),46,2,21,,,,
51,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),53,36,6,,,,
52,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),48,2,26,,,,
53,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),51,6,29,,,,
54,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),52,4,26,,,,
55,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),56,4,29,,,,
56,up,David Guetta,Titanium (feat. Sia),58,40,27,,,,
57,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),54,10,28,,,,
58,down,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),49,16,6,,,,
59,up,Sun-El Musician,Uhuru (feat. Azana),62,27,6,,,,
60,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),68,52,5,,,,
61,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],76,19,2,,,,
62,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),55,20,12,,,,
63,down,Vigro Deep,International (feat. Sdala the Vocalist),60,19,24,,,,
64,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),57,31,6,,,,
65,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),65,5,29,,,,
66,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],66,23,17,,,,
67,down,Josiah De Disciple & JazziDisciples,Imbizo (feat. Boohle),37,37,3,,,,
68,-,Focalistic,Blecke (feat. Jazzi Disciples),-,32,3,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,14,29,,,,
70,down,Marshmello,Silence (feat. Khalid),64,34,29,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,60,24,,,,
72,up,GoldFish,Deep of the Night (feat. Diamond Thug),81,48,29,,,,
73,up,アヴィーチー,Wake Me Up,77,37,28,,,,
74,down,Lil Xxel,Lmk,50,20,7,,,,
75,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",92,41,13,,,,
76,up,Tom Gregory,Losing Sleep (Sebastien Remix),88,41,29,,,,
77,-,Alan Walker,Faded,-,74,16,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),72,36,29,,,,
79,-,Kygo & Valerie Broussard,The Truth,-,33,1,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,78,64,21,,,,
81,down,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),74,54,6,,,,
82,up,"Calvin Harris, Rag’n’Bone Man",Giant,99,39,29,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,54,28,,,,
84,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,84,3,,,,
85,-,Semi Tee,Mercedes (feat. Focalistic),-,74,1,,,,
86,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),69,36,9,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,25,,,,
88,-,Petit Biscuit & Shallou,I Leave Again,-,68,1,,,,
89,-,Da Capo,Moyo Wangu (feat. BATUNDI),-,20,1,,,,
90,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),87,16,11,,,,
91,up,Goodluck & Kav Verhouzer,Rum & Cola,96,91,2,,,,
92,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),98,50,24,,,,
93,down,DJ Maphorisa & Kabza De Small,"Want to Love You (feat. Tshego, Kly & Tyler ICU)",70,33,6,,,,
94,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),91,14,17,,,,
95,-,Da Capo,Moyo Wangu (feat. BATUNDI) [Radio Edit],-,57,1,,,,
96,down,DJ Maphorisa & Kabza De Small,Ngibambe (feat. Daliwonga),83,30,6,,,,
97,-,ドンディアブロ,Bad (feat. Zak Abel),-,75,3,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),82,35,28,,,,
99,down,Josiah De Disciple & JazziDisciples,Iye Iye Iye (feat. Rams De Violinist),67,67,3,,,,
100,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,14,23,,,,
