Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyler ICU & DJ Maphorisa,"Manzi Nte (feat. Masterpiece YVK, Ceeka RSA, M.J, Silas Africa & Alxapo)",1,1,2,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,1,29,,,,
3,up,Shakes & Les & Leemckrazy,Funk 99,3,1,12,,,,
4,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),5,1,9,,,,
5,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),6,2,13,,,,
6,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",7,4,10,,,,
7,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),8,5,24,,,,
8,up,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,9,7,7,,,,
9,up,Dj Stokie & Eemoh,Masithokoze,11,2,36,,,,
10,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",10,2,30,,,,
11,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),12,1,41,,,,
12,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",15,1,64,,,,
13,up,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),14,5,29,,,,
14,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),16,1,18,,,,
15,up,"Sam Deep, Njelic & Aymos",Isgubhu,17,2,43,,,,
16,down,"Focalistic, Sims Noreng & DJ Tshegu",13 POS (Ke Bo Mang),13,7,5,,,,
17,up,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),18,10,23,,,,
18,up,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",20,12,11,,,,
19,up,Kelvin Momo & Sjava,Uthando,19,3,29,,,,
20,up,Babalwa M & Stixx,Izithembiso,21,5,9,,,,
21,up,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),22,6,29,,,,
22,up,Kelvin Momo,Khawleza (feat. Makhanj),23,10,29,,,,
23,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",24,2,39,,,,
24,up,Dj Stokie & Sobzeen,Sthandwa Sami (feat. Lington),75,24,2,,,,
25,down,Sam Deep & Azana,BoGogo,4,4,3,,,,
26,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),25,24,28,,,,
27,up,Dj Melzi,Ngalo Tshwala (feat. Senzo Afrika),40,27,10,,,,
28,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),26,14,16,,,,
29,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),29,27,7,,,,
30,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",30,3,48,,,,
31,down,Fatso 98,Ngifuna Wena (Amalobolo) (feat. Brandon Dhludhlu),27,25,6,,,,
32,down,Da Gifto & Brandon Dhludhlu,Ingelosi,31,15,29,,,,
33,up,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",33,9,29,,,,
34,down,"Balcony Mix Africa, Major League DJz & LuuDadeejay",Sophumelo (feat. Langa Mavuso),28,22,4,,,,
35,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),32,4,87,,,,
36,up,Kelvin Momo,Iqiniso (feat. Mashudu),36,12,29,,,,
37,down,"Zee Nxumalo, Pabi Cooper & 031choppa",Thula Mabota (feat. Shakes & Les),34,22,10,,,,
38,up,Four7,J'adore (feat. Tiffany),39,30,26,,,,
39,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),46,3,57,,,,
40,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),41,1,144,,,,
41,down,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,38,9,12,,,,
42,up,Shakes & Les & Ceeka RSA,Funk 66,47,8,12,,,,
43,up,Kelvin Momo,Song Cry (feat. Mhaw Keys),53,26,19,,,,
44,down,Babalwa M & Kelvin Momo,Phendula (feat. Sia Mzizi),43,7,9,,,,
45,down,TreasureDaDeeJaY,Bhuti Mjongeni (feat. DeBoyThando & Long Wama Inch),42,40,6,,,,
46,up,Babalwa M,Ngapha,48,10,9,,,,
47,up,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),58,29,19,,,,
48,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),55,1,58,,,,
49,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,2,96,,,,
50,down,Babalwa M,Mehlomadala (feat. Bassie & Nia Pearl),45,12,9,,,,
51,down,Focalistic,"Tsoma Rona (feat. Lajere, ShaunMusiq & Ftears)",37,14,5,,,,
52,down,Kenya Grace,Strangers,49,6,43,,,,
53,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),52,2,37,,,,
54,up,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),54,10,29,,,,
55,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,51,17,12,,,,
56,down,Sfarzo Rtee & Makhanj,Bawo Vula,50,7,18,,,,
57,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),59,6,49,,,,
58,up,Disturbed,The Sound of Silence (CYRIL Remix),64,36,20,,,,
59,up,Bukzin Keyz,Twerka 4.0(African Music),65,59,2,,,,
60,up,David Guetta & OneRepublic,I Don't Wanna Wait,66,57,11,,,,
61,down,DJ Kent,Spin My World (feat. The Arrows),60,58,34,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,73,31,241,,,,
63,down,DJ Zinhle & Basetsana,Mdali,62,24,13,,,,
64,up,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),69,19,29,,,,
65,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),79,6,85,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,70,4,150,,,,
67,down,Babalwa M,Sondela (feat. Stixx),63,14,9,,,,
68,up,Naqua SA,"Mavuso a Tao Tao (feat. Skomota, Shebeshxt & Buddy Sax)",92,68,4,,,,
69,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,72,9,61,,,,
70,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",95,2,105,,,,
71,-,Martin Garrix & Lloyiso,Real Love,-,44,12,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),71,36,169,,,,
73,up,アヴィーチー,Wake Me Up,89,37,229,,,,
74,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],91,11,236,,,,
75,up,Zakes Bantwini & Kasango,Osama,93,1,145,,,,
76,up,"DJ Stoks, Bandros & Mel Muziq",AZIWE (feat. Nele SA & Happy Jazzman),82,76,4,,,,
77,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),88,1,135,,,,
78,up,Drake,Jimmy Cooks (feat. 21 Savage),80,2,106,,,,
79,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),77,49,10,,,,
80,down,"MÖRDA, Brenden Praise & Kwamzy",F33l1ng Göod,35,35,3,,,,
81,down,Swedish House Mafia & The Weeknd,Moth To A Flame,78,9,124,,,,
82,up,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),86,8,32,,,,
83,up,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],90,6,34,,,,
84,up,LIMIT NALA,Fusegi Ngempela Manje!,96,23,32,,,,
85,up,Tiësto & Ava Max,The Motto,100,6,133,,,,
86,-,Poizen,Running up the Hill,-,81,1,,,,
87,-,Heavy-K,Inde (feat. Bucie & Nokwazi),-,87,1,,,,
88,-,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),-,56,26,,,,
89,up,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),94,26,26,,,,
90,-,Poizen,Lord Hear Me Out,-,90,1,,,,
91,-,Liquideep,Fairytale,-,63,28,,,,
92,up,Marshmello,Silence (feat. Khalid),99,34,227,,,,
93,-,Busta 929,Ngixolele (feat. Boohle),-,1,129,,,,
94,-,Poizen & Tamie,Sun Goes Down (feat. Akhanya),-,94,1,,,,
95,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),83,1,18,,,,
96,-,David Guetta,Titanium (feat. Sia),-,40,200,,,,
97,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",97,8,48,,,,
98,down,"Heavy-K, Murumba Pitch & Natalia Mabaso",Uyeke (3 Step Revisit),81,81,4,,,,
99,-,Shebeshxt,"Dilo Tse Massive (feat. Naqua SA, Phobla On the Beat & Buddy Sax)",-,34,18,,,,
100,down,MÖRDA & Brenden Praise,Bl3551ng5,44,44,3,,,,
