Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,13,,,,
2,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),1,1,15,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,22,,,,
4,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,2,8,,,,
5,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),5,5,8,,,,
6,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),6,2,16,,,,
7,up,Josiah De Disciple & Kabza De Small,Manuel,51,7,2,,,,
8,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],7,6,14,,,,
9,up,Beachbag,We Are Young,11,7,13,,,,
10,up,Josiah De Disciple,Khuzeka (feat. Jessica LM),29,10,4,,,,
11,down,Musa Keys,Samarian Boy,10,4,27,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),13,1,44,99,2020-07-26,16,2020-09-20
13,up,Josiah De Disciple & Kabza De Small,Sponono (feat. Ofentse),58,13,2,,,,
14,up,Cassper Nyovest,Angisho Guys (feat. Lady Du),70,11,2,,,,
15,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),9,8,4,,,,
16,down,Boohle & Josiah De Disciple,Mama,12,7,34,,,,
17,up,Josiah De Disciple,Funguvhu,69,17,2,,,,
18,down,Zain SA,Ina Iyeza,14,9,30,,,,
19,down,HVME,Goosebumps,15,8,36,85,2021-01-10,69,2021-01-17
20,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,7,37,,,,
21,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),16,6,30,,,,
22,down,twocolors,Lovefool,21,10,49,,,,
23,down,DJ Zinhle,Indlovu (feat. Loyiso),19,3,27,,,,
24,down,Topic,Breaking Me (feat. A7S),20,4,61,94,2020-03-01,8,2020-08-16
25,up,Josiah De Disciple,Moratuwa (feat. Cecil M),73,25,2,,,,
26,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",22,10,6,,,,
27,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",23,15,6,,,,
28,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),25,19,3,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),26,1,78,97,2020-01-12,7,2020-05-10
30,up,Josiah De Disciple,Spirits of Makoela (Badimo),64,30,2,,,,
31,up,Josiah De Disciple & Boohle,SMS,77,31,2,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),34,20,17,89,2021-02-21,25,2021-04-04
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,19,10,72,2021-03-07,18,2021-05-16
34,down,Regard,Ride It,32,6,79,57,2019-10-06,13,2019-11-10
35,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),28,1,50,,,,
36,down,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),27,27,16,,,,
37,down,AVAION,Pieces,35,3,74,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),38,14,27,61,2021-01-03,22,2021-02-07
39,up,Sam Feldt,Post Malone (feat. RANI),43,5,79,,,,
40,down,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),17,17,3,,,,
41,up,Dlala Thukzin,Phuze (feat. Zaba),42,5,7,,,,
42,down,Vico Da Sporo,Luthando (feat. Sandile),24,12,38,,,,
43,up,Josiah De Disciple,Violin blues (feat. Rams De Violinist),78,43,2,,,,
44,up,Miles & Miles,She's So High,44,30,12,,,,
45,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],36,11,79,,,,
46,down,"Sje Konka, Freddy K & Robot Boii",Location,41,18,8,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,4,79,87,2019-10-20,28,2019-12-08
48,up,Marshmello & Bastille,Happier,50,18,79,74,2019-10-06,74,2019-10-06
49,up,Josiah De Disciple,Ngale (feat. Teejay),79,49,2,,,,
50,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],45,2,38,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,68,38,11,90,2021-04-04,42,2021-04-18
52,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),40,13,43,,,,
53,down,"Regard, Troye Sivan & Tate McRae",You,39,20,4,,,,
54,down,Mr JazziQ,"Le Tin (feat. Kabza De Small, Zuma & Reece Madlisa)",8,8,3,,,,
55,up,Alok & Daniel Blume,Rapture,61,37,17,,,,
56,down,Tyla,Getting Late (feat. Kooldrink),49,16,14,,,,
57,up,Josiah De Disciple,My Story (feat. Da Ish),80,57,2,,,,
58,down,アヴィーチー,Wake Me Up,56,37,69,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,47,16,41,,,,
60,down,Kygo & OneRepublic,Lose Somebody,52,5,52,86,2020-06-07,80,2020-07-05
61,up,The Chainsmokers & Coldplay,Something Just Like This,63,31,79,,,,
62,down,Black Coffee,I'm Fallin' (feat. RY X),57,4,25,,,,
63,down,Focalistic,Ke Star (feat. Vigro Deep),54,1,54,,,,
64,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),46,19,6,,,,
65,down,Kygo,Freedom (feat. Zak Abel),60,11,56,70,2020-04-26,70,2020-04-26
66,up,Prince Benza,Ngwago (feat. Makhadzi),97,32,9,,,,
67,down,Marshmello & Halsey,Be Kind,62,6,54,50,2020-05-03,29,2020-05-17
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,10,79,40,2019-10-06,40,2019-10-06
69,up,Josiah De Disciple,Amazon,82,69,2,,,,
70,up,Loud Luxury,Body (feat. brando),81,15,79,,,,
71,-,Vigro Deep,"Slender (feat. Focalistic, Kamo Mphela & Rams the Violinist)",-,34,1,,,,
72,up,Marshmello,Silence (feat. Khalid),75,34,79,,,,
73,-,Vigro Deep,Take It Slow (feat. Sha Sha),-,65,1,,,,
74,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),85,49,13,,,,
75,-,Vigro Deep,Dibiring (feat. Acatears & Mas Musiq),-,71,1,,,,
76,up,Stockanotti,Summer in the City (Finkennest Edit),88,72,3,,,,
77,up,Martin Garrix,Pressure (feat. Tove Lo),90,42,13,,,,
78,up,GoldFish,Deep of the Night (feat. Diamond Thug),89,48,69,,,,
79,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),53,41,14,,,,
80,up,Josiah De Disciple,Play boy,86,80,2,,,,
81,down,MFR Souls,Bathandwa (feat. Bassie),66,40,12,,,,
82,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",72,2,39,,,,
83,up,Regard & Raye,Secrets,92,26,54,84,2020-06-14,62,2020-06-28
84,-,Vigro Deep,Ixesha (feat. Sax),-,81,1,,,,
85,down,Makhadzi,Murahu (feat. Mr Brown),83,8,31,,,,
86,down,Black Coffee,Ready for You (feat. Celeste),74,12,34,,,,
87,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",71,46,13,,,,
88,down,Mr JazziQ,Rockit (feat. Soul Revolver & Mellow & Sleazy),37,37,3,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,87,30,56,,,,
90,-,Vigro Deep,The Don (feat. MgucciFab),-,90,1,,,,
91,-,Vigro Deep,Eduze (feat. Jazzidesciples & DJ Bucks),-,91,1,,,,
92,-,Vigro Deep,Dikeledi (feat. Acatears),-,92,1,,,,
93,-,Vigro Deep,Thando (feat. Njabulo_RSA),-,93,1,,,,
94,up,Prince Kaybee,Ebabayo (feat. Nokwazi),96,16,13,,,,
95,down,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",76,43,12,,,,
96,-,David Guetta,Titanium (feat. Sia),-,40,63,,,,
97,up,Heavy-K,Uyeke (feat. Natalia Mabaso),100,15,36,,,,
98,-,Imanbek & Goodboys,Goodbye,-,50,17,,,,
99,-,surf mesa,Ily,-,23,58,63,2020-04-19,18,2020-07-12
100,-,Alesso,Midnight (feat. Liam Payne),-,23,51,,,,
