Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,11,52,2021-01-03,18,2021-04-04
2,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,1,11,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,22,99,2020-07-26,16,2020-09-20
4,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],5,2,16,,,,
5,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",63,5,2,,,,
6,up,Alfa Kat,Phone Yam (feat. Banaba'des),18,6,3,,,,
7,down,DJ Zinhle,Indlovu (feat. Loyiso),6,3,5,,,,
8,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,28,,,,
9,up,Focalistic,Ke Star (feat. Vigro Deep),14,1,32,,,,
10,down,Topic,Breaking Me (feat. A7S),7,4,39,94,2020-03-01,8,2020-08-16
11,up,Musa Keys,Samarian Boy,24,4,5,,,,
12,down,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",11,6,15,,,,
13,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",8,2,17,,,,
14,up,Vico Da Sporo,Luthando (feat. Sandile),19,12,16,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),13,1,56,97,2020-01-12,7,2020-05-10
16,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,7,15,,,,
17,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),17,1,17,,,,
18,up,Heavy-K,Uyeke (feat. Natalia Mabaso),21,15,14,,,,
19,up,Regard,Ride It,20,6,57,57,2019-10-06,13,2019-11-10
20,down,twocolors,Lovefool,12,10,27,,,,
21,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),23,13,21,,,,
22,up,AVAION,Pieces,22,3,52,,,,
23,up,Sun-El Musician & Nobuhle,Never Never,57,13,8,,,,
24,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),32,6,8,,,,
25,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],25,3,16,,,,
26,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",31,14,56,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,4,57,87,2019-10-20,28,2019-12-08
28,down,Black Coffee,I'm Fallin' (feat. RY X),9,4,3,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),26,5,57,,,,
30,up,Sun-El Musician & Ami Faku,Mandinaye,51,18,4,,,,
31,up,Makhadzi,Murahu (feat. Mr Brown),37,8,9,,,,
32,up,Zain SA,Ina Iyeza,41,9,8,,,,
33,down,Samthing Soweto & De Mthuda,Weekend,16,16,3,,,,
34,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],35,26,6,,,,
35,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],33,25,14,,,,
36,up,The Lowkeys,Stolen Goods,44,20,20,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,2,54,,,,
38,-,Sun-El Musician,Uhuru (feat. Azana),-,27,16,,,,
39,up,Boohle & Josiah De Disciple,Mama,47,7,12,,,,
40,down,Kygo & OneRepublic,Lose Somebody,27,5,30,86,2020-06-07,80,2020-07-05
41,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",43,31,14,,,,
42,down,Marshmello & Halsey,Be Kind,36,6,32,50,2020-05-03,29,2020-05-17
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,10,57,40,2019-10-06,40,2019-10-06
44,down,Nomcebo Zikode,Njabulo,38,10,16,,,,
45,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),39,21,16,,,,
46,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],30,11,57,,,,
47,-,"Sun-El Musician, Black Motion & MissP",Without You,-,47,1,,,,
48,up,Studio Killers,Jenny,62,48,2,,,,
49,-,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,-,32,1,,,,
50,down,Black Coffee,Ready for You (feat. Celeste),28,12,12,,,,
51,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),50,46,7,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),42,14,5,61,2021-01-03,22,2021-02-07
53,up,"VIZE, Joker Bra & Leony",Paradise,53,29,13,,,,
54,up,Marshmello & Bastille,Happier,54,18,57,74,2019-10-06,74,2019-10-06
55,-,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,-,26,1,,,,
56,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",55,13,53,,,,
57,-,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",-,22,1,,,,
58,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),58,2,37,,,,
59,down,Regard & Raye,Secrets,49,26,32,84,2020-06-14,62,2020-06-28
60,down,Sofi Tukker,Purple Hat,45,4,47,,,,
61,down,Kygo,Freedom (feat. Zak Abel),52,11,34,70,2020-04-26,70,2020-04-26
62,-,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,-,30,1,,,,
63,down,surf mesa,Ily,56,23,38,63,2020-04-19,18,2020-07-12
64,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),59,35,36,,,,
65,-,Sun-El Musician,Ngiwelele (feat. Afriikan Papi & Just Bheki),-,52,1,,,,
66,up,HVME,Goosebumps,70,8,14,85,2021-01-10,69,2021-01-17
67,up,Sun-El Musician & Julia Church,Garden,81,33,6,,,,
68,down,Loud Luxury,Body (feat. brando),60,15,57,,,,
69,up,Marshmello,Silence (feat. Khalid),73,34,57,,,,
70,-,Sun-El Musician,Ilanga,-,36,1,,,,
71,down,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),64,27,15,,,,
72,-,Sun-El Musician & Sauti Sol,Fire,-,72,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,71,31,57,,,,
74,-,Sun-El Musician & Bongeziwe Mabandla,Superhero,-,44,1,,,,
75,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,66,1,,,,
76,-,Sun-El Musician,Ithemba (feat. Vernotile),-,56,1,,,,
77,-,Focalistic,"In Your Mind (feat. Dj Venom, DJ Maphorisa & Tyler ICU)",-,77,1,,,,
78,-,Focalistic,Tashkuma (feat. Mellow & Sleazy & Tyler ICU),-,78,1,,,,
79,-,Focalistic,Benz and Beamer (feat. Mas Musiq),-,79,1,,,,
80,up,Focalistic,Blecke (feat. Jazzi Disciples),92,32,26,,,,
81,-,Sun-El Musician,Proud of You (feat. Omi Kobi & Sino Msolo),-,71,1,,,,
82,-,Focalistic,"Stlamatlama (feat. 25K, Abidoza & Junior Taurus)",-,82,1,,,,
83,down,GeeSixFive,Obani Lababantu ?,4,4,3,,,,
84,-,Sun-El Musician & Claudio x Kenza,Chasing Summer,-,68,1,,,,
85,-,Sun-El Musician & Umzulu Phaqa,Abazali,-,69,1,,,,
86,up,David Guetta,Memories (feat. Kid Cudi),99,59,2,,,,
87,down,Black Coffee & Sabrina Claudio,SBCNCSLY,40,3,18,,,,
88,down,Makhadzi,Sugar Sugar (feat. Mampintsha),65,19,9,,,,
89,-,Sun-El Musician,Mngani Wami (feat. Lali Boi),-,84,1,,,,
90,-,Sun-El Musician & Simmy,Lengane,-,90,1,,,,
91,down,Makhadzi,Red Card,68,19,8,,,,
92,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),74,32,8,,,,
93,-,"Sun-El Musician, Bongeziwe Mabandla & Claudio x Kenza",Salanabani (Remix),-,86,1,,,,
94,-,Focalistic,Phalafala (feat. Mr JazziQ),-,94,1,,,,
95,down,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),61,45,4,,,,
96,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),89,73,10,,,,
97,down,アヴィーチー,Wake Me Up,66,37,47,,,,
98,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",75,38,19,,,,
99,up,Black Motion,Marry Me (feat. Msaki),100,9,15,,,,
100,down,OSKIDO,Tribute To AmaGrootmaan (feat. Linda Gcwensa),85,85,2,,,,
