Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),3,1,7,,,,
2,down,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),1,1,17,,,,
3,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),2,1,7,,,,
4,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,1,30,,,,
5,up,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],5,5,3,,,,
6,up,Busta 929,Uyavala (feat. Pcee),64,4,2,,,,
7,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,4,36,,,,
8,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),9,3,6,,,,
9,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",12,1,13,,,,
10,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),7,3,28,,,,
11,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",8,3,30,,,,
12,up,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),15,8,6,,,,
13,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",10,1,30,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,13,4,99,,,,
15,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),11,6,34,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,8,48,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,55,,,,
18,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,19,9,10,,,,
19,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),18,9,15,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,45,,,,
21,up,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),27,11,6,,,,
22,down,Big Nuz,Ngeke (feat. Dj Yamza),21,1,33,,,,
23,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),23,20,38,,,,
24,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,1,86,,,,
25,down,Tiësto & Ava Max,The Motto,24,6,87,,,,
26,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),25,1,93,,,,
27,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],14,14,3,,,,
28,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",28,3,30,,,,
29,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",29,12,30,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,31,9,89,,,,
31,up,Mzweshper_sa,All In You (feat. Kemy Chienda),35,1,68,,,,
32,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),32,5,30,,,,
33,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",33,2,65,,,,
34,up,Drake,Sticky,34,1,55,,,,
35,down,Lost Frequencies,The Feeling,30,18,4,,,,
36,up,Zakes Bantwini & Kasango,Osama,43,1,95,,,,
37,up,Busta 929,Ngixolele (feat. Boohle),37,1,88,,,,
38,up,Tiësto & Tate McRae,10:35,38,20,35,,,,
39,up,Kelvin Momo,Imikhuleko (feat. Makhanj),39,6,30,,,,
40,down,Sam Deep & MaWhoo,Thokoza,36,1,46,,,,
41,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),40,9,26,,,,
42,down,Calvin Harris & Ellie Goulding,Miracle,41,13,17,,,,
43,up,Kelvin Momo,Art of Love (feat. Khalil Harrison),44,7,30,,,,
44,up,Beachbag,We Are Young,47,7,125,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,48,31,191,,,,
46,down,Marshmello,Silence (feat. Khalid),45,34,186,,,,
47,down,David Guetta,Titanium (feat. Sia),42,40,160,,,,
48,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),46,13,30,,,,
49,-,Sykes,Sisekakeni Babies (feat. Skillz Musiq),-,5,1,,,,
50,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",49,21,9,,,,
51,down,アヴィーチー,Wake Me Up,50,37,181,,,,
52,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",51,20,36,,,,
53,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,11,191,,,,
54,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,53,7,34,,,,
55,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,69,21,60,,,,
56,down,Njelic,"Abadala (feat. Laud, Luu Nineleven & Faith Strings)",26,26,3,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),54,36,119,,,,
58,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",58,3,94,,,,
59,up,"Select Play, Nasty C & Manana",Better Than This (feat. Tellaman),63,59,2,,,,
60,down,Dj Coach & DJ Sgo,Buya Kimi (feat. Jess),55,15,14,,,,
61,up,Busta 929,Mmapula (feat. Mzu M),67,1,87,,,,
62,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",60,19,14,,,,
63,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),61,9,30,,,,
64,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),62,1,60,,,,
65,up,Luxury SA,Crazy Vibez,78,1,44,,,,
66,up,Artwork Sounds,For Your Glory,68,20,13,,,,
67,up,Kygo & OneRepublic,Lose Somebody,73,5,158,86,2020-06-07,80,2020-07-05
68,down,Restricted,Big Jet Plane,56,36,26,,,,
69,-,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],-,11,1,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),71,19,86,,,,
71,up,Regard,Ride It,75,6,182,57,2019-10-06,13,2019-11-10
72,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",77,1,70,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,72,22,44,,,,
74,down,Tiësto,Lay Low,65,57,9,,,,
75,-,Mac lopez & MaWhoo,Bayangzonda,-,31,1,,,,
76,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,60,93,,,,
77,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,54,83,,,,
78,down,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",74,49,28,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,76,45,63,,,,
80,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",85,3,58,,,,
81,up,Felix Jaehn & Ray Dalton,Call It Love,95,81,5,,,,
82,down,Kelvin Momo,Phumelela (feat. Babalwa M),70,19,30,,,,
83,-,"Busta 929, Nobantu Vilakazi & Bontle Smith",Money Maker (feat. 20ty Soundz),-,65,1,,,,
84,down,Mr Thela,Thunderstorm,83,56,6,,,,
85,down,Kaylow,The Soul Cafe,57,45,4,,,,
86,up,Njelic & Thabza Tee,Down The Drain,94,7,40,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,6,,,,
88,-,Joel Corry,Head & Heart (feat. MNEK),-,1,140,99,2020-07-26,16,2020-09-20
89,-,Busta 929,"Isgubhu Saka 92 (feat. 20ty Soundz, Nation-365 & Lolo SA)",-,72,1,,,,
90,down,Aymos,Amandla (feat. Jessica LM),66,21,4,,,,
91,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",89,7,64,,,,
92,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,98,60,10,,,,
93,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,93,1,34,,,,
94,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,21,1,,,,
95,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),86,16,58,,,,
96,-,Busta 929,Obitsa Mang (feat. Lolo SA & Nation-365),-,96,1,,,,
97,-,Dlala Thukzin & Sykes,Danki Bawo,-,84,7,,,,
98,down,Liquideep,Fairytale,88,63,8,,,,
99,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),90,41,32,,,,
100,down,Bisken & LVNA,Afterglow,97,16,77,,,,
