Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),-,1,1,,,,
2,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,2,1,,,,
3,-,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",-,1,1,,,,
4,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,4,1,,,,
5,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,5,1,,,,
6,-,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),-,6,1,,,,
7,-,Regard,Ride It,-,6,1,57,2019-10-06,13,2019-11-10
8,-,Sam Feldt,Post Malone (feat. RANI),-,5,1,,,,
9,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],-,5,1,,,,
10,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,10,1,40,2019-10-06,40,2019-10-06
11,-,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),-,11,1,,,,
12,-,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),-,11,1,,,,
13,-,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),-,13,1,,,,
14,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,1,87,2019-10-20,28,2019-12-08
15,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,15,1,,,,
16,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,11,1,,,,
17,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,17,1,,,,
18,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,14,1,,,,
19,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,19,1,67,2019-11-03,67,2019-11-03
20,-,Sithelo,Forever (feat. Skyewanda),-,13,1,,,,
21,-,Marshmello & Bastille,Happier,-,18,1,74,2019-10-06,74,2019-10-06
22,-,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),-,22,1,,,,
23,-,Loud Luxury,Body (feat. brando),-,15,1,,,,
24,-,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),-,24,1,,,,
25,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,18,1,,,,
26,-,De Mthuda & Njelic,Shesha,-,26,1,,,,
27,-,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),-,27,1,,,,
28,-,Black Coffee & Usher,LaLaLa,-,28,1,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,29,1,,,,
30,-,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),-,30,1,,,,
31,-,Kabza De Small & DJ Maphorisa,Sax Ke Sax (feat. Lihle Bliss),-,31,1,,,,
32,-,MFR Souls,Lalela (feat. The Squad),-,32,1,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,31,1,,,,
34,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,34,1,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,28,1,,,,
36,-,Kabza De Small & DJ Maphorisa,Nokhuda (feat. MhawKeys),-,36,1,,,,
37,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,31,1,,,,
38,-,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),-,36,1,,,,
39,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,39,1,,,,
40,-,Diplo & Jonas Brothers,Lonely,-,40,1,,,,
41,-,Marshmello,Here With Me (feat. CHVRCHES),-,35,1,,,,
42,-,Kabza De Small & DJ Maphorisa,Daddy (feat. Lihle Bliss),-,42,1,,,,
43,-,MFR Souls,Myekele (feat. Sia Music),-,43,1,,,,
44,-,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),-,41,1,,,,
45,-,Zero12Finest,Baby Are You Coming?,-,37,1,,,,
46,-,Tom Gregory,Losing Sleep (Sebastien Remix),-,41,1,,,,
47,-,De Mthuda & Njelic,Bade,-,47,1,,,,
48,-,Jonas Blue,Rise (feat. Jack & Jack),-,47,1,,,,
49,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,30,1,,,,
50,-,Marshmello,Silence (feat. Khalid),-,34,1,,,,
51,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,1,,,,
52,-,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",-,25,1,,,,
53,-,Kabza De Small,Ahh Baby (feat. Sandy MRD),-,50,1,,,,
54,-,JazziDisciples,Weyo (feat. Debranist),-,54,1,,,,
55,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,55,1,99,2019-11-03,99,2019-11-03
56,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers)",-,52,1,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,1,,,,
58,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Edit],-,58,1,,,,
59,-,DJ Maphorisa x Kabza De Small,Ur Sheetee (feat. Moonchild Sanelly & Leehleza),-,59,1,,,,
60,-,"Calvin Harris, Sam Smith",Promises,-,59,1,,,,
61,-,JazziDisciples,Ilanga (feat. Baritone Hlokza & Mpura),-,61,1,,,,
62,-,Vusinator,Gigabyte (feat. Soso & Killa) [Radio Edit],-,62,1,,,,
63,-,JazziDisciples,My Sunday 2.0 (feat. Mporoza),-,63,1,,,,
64,-,DJ Maphorisa x Kabza De Small,uDriver (feat. Dladla Mshuniqisi & Professor),-,64,1,,,,
65,-,Kabza De Small,Remix (feat. DJ Maphorisa & Masterpiece),-,65,1,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,1,,,,
67,-,JazziDisciples,Ama Issue (feat. Okmalumkoolkat & Debranist),-,67,1,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,1,,,,
69,-,David Guetta,Titanium (feat. Sia),-,40,1,,,,
70,-,Kabza De Small & DJ Maphorisa,Trip To UK (feat. Mas Musiq),-,70,1,,,,
71,-,The Chainsmokers,Push My Luck,-,17,1,,,,
72,-,Sigala,We Got Love (feat. Ella Henderson),-,72,1,,,,
73,-,Bheshwana,Igama Likajesu,-,54,1,,,,
74,-,アヴィーチー,Wake Me Up,-,37,1,,,,
75,-,Kygo & Miguel,Remind Me to Forget,-,67,1,,,,
76,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,71,1,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,36,1,,,,
78,-,MFR Souls,Indlela (feat. Khanya Greens),-,78,1,,,,
79,-,Martin Garrix,Ocean (feat. Khalid),-,74,1,,,,
80,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,80,1,,,,
81,-,TiMO ODV,Dancing Again,-,70,1,,,,
82,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,1,,,,
83,-,MFR Souls,Promises (feat. Sipho Magudulela),-,83,1,,,,
84,-,Distruction Boyz,Sinenkani feat. NaakMusiQ and DJ Tira,-,64,1,,,,
85,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,50,1,,,,
86,-,Junior Taurus,Settle Down (feat. Kaylow),-,78,1,,,,
87,-,Kabza De Small & DJ Maphorisa,Tears (feat. Corry Da Groove & Howard),-,87,1,,,,
88,-,Kabza De Small & DJ Maphorisa,Siponono (feat. Howard),-,85,1,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,72,1,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,83,1,,,,
91,-,JazziDisciples,Uthando (feat. Amukelani),-,91,1,,,,
92,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,92,1,,,,
93,-,MFR Souls,Ngaqonywa Ama-Piano Remix (feat. Aubrey Qwana & DJ Tira),-,93,1,,,,
94,-,Makhadzi,Matorokisi,-,63,1,,,,
95,-,MFR Souls,Harvard (feat. Moscow & Sipho Magudulela),-,95,1,,,,
96,-,DJ Maphorisa x Kabza De Small,Meropa (feat. Tsitso),-,96,1,,,,
97,-,DJ Maphorisa x Kabza De Small,Scorpion Kings (feat. Kaybee Sax),-,97,1,,,,
98,-,Kabza De Small & DJ Maphorisa,Santse E Le Lona (feat. Corry Da Groove & Howard),-,98,1,,,,
99,-,MFR Souls,Ngemali (feat. Thabzin Bibo & MRD),-,99,1,,,,
100,-,Black Motion,Joy Joy (feat. Brenden Praise),-,93,1,,,,
