Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,11,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),3,2,5,,,,
3,down,Tiësto,The Business,2,1,22,52,2021-01-03,18,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,33,99,2020-07-26,16,2020-09-20
5,up,Musa Keys,Samarian Boy,7,4,16,,,,
6,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),16,1,4,,,,
7,up,Topic,Breaking Me (feat. A7S),9,4,50,94,2020-03-01,8,2020-08-16
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),13,6,19,,,,
9,up,SHELOVESKAMO,You My Baby (feat. Crush! & Ch'cco),15,8,4,,,,
10,up,Boohle & Josiah De Disciple,Mama,14,7,23,,,,
11,down,Black Coffee,I'm Fallin' (feat. RY X),4,4,14,,,,
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,7,26,,,,
13,up,twocolors,Lovefool,22,10,38,,,,
14,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),6,6,8,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),24,1,67,97,2020-01-12,7,2020-05-10
16,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],25,2,27,,,,
17,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],11,11,68,,,,
18,up,Zain SA,Ina Iyeza,23,9,19,,,,
19,up,DJ Zinhle,Indlovu (feat. Loyiso),21,3,16,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),27,14,16,61,2021-01-03,22,2021-02-07
21,down,Black Coffee,Ready for You (feat. Celeste),12,12,23,,,,
22,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,39,,,,
23,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",72,1,2,,,,
24,up,HVME,Goosebumps,34,8,25,85,2021-01-10,69,2021-01-17
25,up,Regard,Ride It,29,6,68,57,2019-10-06,13,2019-11-10
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,4,68,87,2019-10-20,28,2019-12-08
27,down,Black Coffee & Sabrina Claudio,SBCNCSLY,8,3,26,,,,
28,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),19,15,6,,,,
29,up,AVAION,Pieces,37,3,63,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),36,5,68,,,,
31,up,Vico Da Sporo,Luthando (feat. Sandile),35,12,27,,,,
32,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),32,13,32,,,,
33,down,Black Coffee,Flava (feat. Una Rams & Tellaman),17,17,3,,,,
34,up,Tyla,Getting Late (feat. Kooldrink),43,16,3,,,,
35,up,Focalistic,Ke Star (feat. Vigro Deep),38,1,43,,,,
36,up,Marshmello & Halsey,Be Kind,40,6,43,50,2020-05-03,29,2020-05-17
37,down,Black Coffee,Time (feat. Cassie),18,18,3,,,,
38,down,Black Coffee & DJ Angelo,Lost (feat. Jinadu),10,10,3,,,,
39,up,Kygo,Freedom (feat. Zak Abel),52,11,45,70,2020-04-26,70,2020-04-26
40,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],59,6,3,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,10,68,40,2019-10-06,40,2019-10-06
42,up,Marshmello & Bastille,Happier,50,18,68,74,2019-10-06,74,2019-10-06
43,up,Regard & Raye,Secrets,46,26,43,84,2020-06-14,62,2020-06-28
44,down,Kygo & OneRepublic,Lose Somebody,41,5,41,86,2020-06-07,80,2020-07-05
45,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",39,2,28,,,,
46,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",45,31,25,,,,
47,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),53,27,5,,,,
48,up,Prince Kaybee,Ebabayo (feat. Nokwazi),85,16,2,,,,
49,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),47,36,10,,,,
50,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",87,46,2,,,,
51,down,Makhadzi,Murahu (feat. Mr Brown),48,8,20,,,,
52,up,アヴィーチー,Wake Me Up,55,37,58,,,,
53,up,Johnny Bee,Let Me Know,56,53,4,,,,
54,down,Black Coffee & Usher,LaLaLa,28,28,24,,,,
55,up,"ATB, Topic & A7S",Your Love (9PM),75,20,6,89,2021-02-21,25,2021-04-04
56,up,The Chainsmokers & Coldplay,Something Just Like This,57,31,68,,,,
57,down,Martin Garrix,Pressure (feat. Tove Lo),42,42,3,,,,
58,down,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),31,31,8,,,,
59,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],51,26,17,,,,
60,up,Beachbag,We Are Young,74,7,2,,,,
61,down,Loud Luxury,Body (feat. brando),58,15,68,,,,
62,down,Black Coffee,Wish You Were Here (feat. Msaki),33,33,8,,,,
63,down,Sofi Tukker,Purple Hat,60,4,58,,,,
64,down,"VIZE, Joker Bra & Leony",Paradise,54,29,24,,,,
65,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],63,3,27,,,,
66,up,Tinlicker & Helsloot,Because You Move Me,71,16,30,,,,
67,down,GoldFish,Deep of the Night (feat. Diamond Thug),66,48,58,,,,
68,down,Alesso,Midnight (feat. Liam Payne),61,23,41,,,,
69,down,Marshmello,Silence (feat. Khalid),67,34,68,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,73,30,45,,,,
71,down,Heavy-K,Uyeke (feat. Natalia Mabaso),44,15,25,,,,
72,up,Alok & Daniel Blume,Rapture,83,37,6,,,,
73,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,2,65,,,,
74,down,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",68,46,11,,,,
75,up,surf mesa,Ily,76,23,48,63,2020-04-19,18,2020-07-12
76,up,Mr JazziQ,Picture Junkpark (feat. Fakelove),79,76,2,,,,
77,down,Alfa Kat,Phone Yam (feat. Banaba'des),62,6,14,,,,
78,up,David Guetta,Sexy Bitch (feat. Akon),78,45,10,,,,
79,-,David Guetta,Titanium (feat. Sia),-,40,53,,,,
80,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),65,41,3,,,,
81,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),82,21,27,,,,
82,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),84,2,48,,,,
83,-,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",-,43,1,,,,
84,up,Imanbek & Goodboys,Goodbye,86,50,8,,,,
85,down,Sun-El Musician & Nobuhle,Never Never,70,13,19,,,,
86,-,"Zedd, Maren Morris & Grey",The Middle,-,64,23,,,,
87,-,Bee Deejay,"Ndincede (feat. Rhass, Mshayi & Mr Thela)",-,87,1,,,,
88,-,David Guetta,Memories (feat. Kid Cudi),-,59,9,,,,
89,down,Kelvin Momo,Madlamini (feat. Sino Msolo & Souloho),64,64,2,,,,
90,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",80,5,13,,,,
91,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),77,1,28,,,,
92,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),93,36,23,,,,
93,down,Babalwa M & Kelvin Momo,Feza,91,71,8,,,,
94,-,Busta 929,"Hamba Nobani (feat. Reece Madlisa, Zuma, Mr JazziQ, Boohle & Souloho)",-,74,1,,,,
95,up,Nomcebo Zikode,Njabulo,99,10,27,,,,
96,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),97,35,47,,,,
97,-,Miles & Miles,She's So High,-,30,1,,,,
98,down,Rasster,SAD (Imanbek xxx Remix),92,69,27,,,,
99,down,Sun-El Musician,Uhuru (feat. Azana),95,27,27,,,,
100,down,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],89,78,7,,,,
