Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,7,,,,
2,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),11,2,2,,,,
3,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",3,1,10,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,2,7,,,,
5,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",6,3,7,,,,
6,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),5,1,10,,,,
7,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),4,2,10,,,,
8,up,Regard,Ride It,14,6,10,57,2019-10-06,13,2019-11-10
9,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),7,2,7,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),17,5,10,,,,
11,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),8,7,7,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,10,87,2019-10-20,28,2019-12-08
13,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),9,4,7,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,10,10,40,2019-10-06,40,2019-10-06
15,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),10,10,9,,,,
16,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],25,11,10,,,,
17,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),31,14,10,,,,
18,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),12,5,10,,,,
19,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),15,9,7,,,,
20,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],13,5,10,,,,
21,up,AVAION,Pieces,38,3,5,,,,
22,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",21,13,9,,,,
23,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),18,4,10,,,,
24,up,Marshmello & Bastille,Happier,32,18,10,74,2019-10-06,74,2019-10-06
25,down,Vigro Deep,International (feat. Sdala the Vocalist),24,19,5,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),43,1,9,97,2020-01-12,7,2020-05-10
27,down,Sithelo,Forever (feat. Skyewanda),22,13,10,,,,
28,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),19,6,10,,,,
29,up,The Chainsmokers & Kygo,Family (with Kygo),42,26,6,,,,
30,up,Loud Luxury,Body (feat. brando),37,15,10,,,,
31,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),23,12,7,,,,
32,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),27,14,7,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),40,29,10,,,,
34,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),29,18,10,,,,
35,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",33,14,9,,,,
36,up,The Chainsmokers & Bebe Rexha,Call You Mine,53,31,10,,,,
37,up,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],75,35,2,,,,
38,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),28,11,7,,,,
39,down,DJ Tira,Thank You Mr DJ (feat. Joocy),26,17,10,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),54,28,10,,,,
41,up,DJ Maphorisa & Kabza De Small,Phoyisa (Clean Version) [feat. Cassper Nyovest & QwestaKufet],66,41,2,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,39,10,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,46,31,10,,,,
44,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),35,11,10,,,,
45,up,Loud Luxury & Bryce Vine,I'm Not Alright,57,34,10,,,,
46,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),30,11,10,,,,
47,up,Marshmello,Here With Me (feat. CHVRCHES),60,35,10,,,,
48,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),36,13,10,,,,
49,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),34,15,10,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),59,36,10,,,,
51,down,GoldFish,Deep of the Night (feat. Diamond Thug),49,48,10,,,,
52,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),39,22,10,,,,
53,up,Diplo & Jonas Brothers,Lonely,80,40,10,,,,
54,up,Tom Gregory,Losing Sleep (Sebastien Remix),64,41,10,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),73,47,10,,,,
56,up,Black Coffee & Usher,LaLaLa,68,28,10,,,,
57,down,De Mthuda & Njelic,Shesha,41,26,10,,,,
58,up,The Chainsmokers,Push My Luck,77,17,10,,,,
59,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),45,27,7,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,54,10,,,,
61,down,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),51,32,7,,,,
62,down,Dj Sunco & Queen Jenny,Koko Mmatswale,44,44,6,,,,
63,up,Marshmello,Silence (feat. Khalid),83,34,10,,,,
64,-,"Zedd, Maren Morris & Grey",The Middle,-,64,3,,,,
65,down,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),50,26,7,,,,
66,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),47,24,7,,,,
67,down,Prince Kaybee,Fetch Your Life (feat. Msaki),48,30,10,,,,
68,up,アヴィーチー,Wake Me Up,70,37,10,,,,
69,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,54,8,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,82,45,7,,,,
71,up,David Guetta,Titanium (feat. Sia),84,40,8,,,,
72,-,Endor,Pump It Up,-,50,1,,,,
73,up,Don Diablo,Congratulations (feat. Brando),93,47,4,,,,
74,down,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),67,27,10,,,,
75,-,Kygo & Miguel,Remind Me to Forget,-,67,6,,,,
76,up,Alan Walker & Ava Max,"Alone, Pt. II",90,76,2,,,,
77,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,7,,,,
78,up,TiMO ODV,Dancing Again,91,70,5,,,,
79,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),86,79,2,,,,
80,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),94,80,2,,,,
81,up,R3HAB & A Touch of Class,All Around the World (La La La),95,81,2,,,,
82,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,67,3,55,2019-10-27,43,2019-11-03
83,up,"Calvin Harris, Sam Smith",Promises,98,59,9,,,,
84,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),55,50,10,,,,
85,-,Tiësto & Mabel,God Is a Dancer,-,85,3,,,,
86,-,FILV,BALENCIAGA,-,38,1,,,,
87,down,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),62,62,4,,,,
88,down,Zero12Finest,Baby Are You Coming?,58,37,10,,,,
89,down,DJ Sumbody,"Monate Mpolaye (feat. Cassper Nyovest, Thebe & Veties)",61,25,10,,,,
90,down,Kabza De Small & DJ Maphorisa,Umsholozi (feat. Njelic),63,24,10,,,,
91,-,Alan Walker,Faded,-,74,2,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,83,4,,,,
93,down,"Kelvin Momo, Luu Nineleven & DJ Stoks",Yelele (feat. Daliwonga),56,30,10,,,,
94,down,Bheshwana,Igama Likajesu,71,54,10,,,,
95,down,DJ Maphorisa x Kabza De Small,Dubai (feat. Sandy MRD & Vigro Deep),65,36,10,,,,
96,-,MFR Souls,Lalela (feat. The Squad),-,32,5,,,,
97,down,DJ Maphorisa x Kabza De Small,Lerato (feat. Bontle Smith),69,41,10,,,,
98,-,Evida,Back To You (feat. Timmy Knight),-,85,2,,,,
99,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,71,6,,,,
100,down,KayGee DaKing & Bizizi,Isabella,78,59,5,,,,
