Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),1,1,3,,,,
2,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",2,1,19,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),3,1,21,,,,
4,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",4,1,28,,,,
5,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",5,2,14,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],6,6,20,,,,
7,up,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),7,5,14,,,,
8,up,Musa Keys,Samarian Boy,9,4,33,,,,
9,down,Beachbag,We Are Young,8,7,19,,,,
10,up,Josiah De Disciple & Kabza De Small,Manuel,10,7,8,,,,
11,up,Zain SA,Ina Iyeza,13,9,36,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),11,1,50,99,2020-07-26,16,2020-09-20
13,down,Boohle & Josiah De Disciple,Mama,12,7,40,,,,
14,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",14,10,12,,,,
15,up,Topic,Breaking Me (feat. A7S),15,4,67,94,2020-03-01,8,2020-08-16
16,up,Dlala Thukzin,Phuze (feat. Zaba),27,5,13,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,7,43,,,,
18,up,DJ Zinhle,Indlovu (feat. Loyiso),20,3,33,,,,
19,down,Tinlicker & Helsloot,Because You Move Me,16,16,47,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,19,16,72,2021-03-07,18,2021-05-16
21,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",24,15,12,,,,
22,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),21,19,9,,,,
23,down,HVME,Goosebumps,18,8,42,85,2021-01-10,69,2021-01-17
24,down,twocolors,Lovefool,23,10,55,,,,
25,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,56,,,,
26,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),28,6,36,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),25,1,84,97,2020-01-12,7,2020-05-10
28,up,Regard,Ride It,30,6,85,57,2019-10-06,13,2019-11-10
29,up,"ATB, Topic & A7S",Your Love (9PM),29,20,23,89,2021-02-21,25,2021-04-04
30,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),33,27,22,,,,
31,up,AVAION,Pieces,31,3,80,,,,
32,up,Prince Benza,Ngwago (feat. Makhadzi),37,32,15,,,,
33,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),22,11,8,,,,
34,up,Sam Feldt,Post Malone (feat. RANI),35,5,85,,,,
35,down,Marshmello & Bastille,Happier,32,18,85,74,2019-10-06,74,2019-10-06
36,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),34,8,10,,,,
37,up,Tyla,Getting Late (feat. Kooldrink),45,16,20,,,,
38,up,Vico Da Sporo,Luthando (feat. Sandile),39,12,44,,,,
39,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,34,5,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,44,31,85,,,,
41,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],40,11,85,,,,
42,down,"Joel Corry, RAYE & David Guetta",BED,38,38,17,90,2021-04-04,42,2021-04-18
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,4,85,87,2019-10-20,28,2019-12-08
44,down,Meduza,Paradise (feat. Dermot Kennedy),41,14,33,61,2021-01-03,22,2021-02-07
45,down,Marshmello,Silence (feat. Khalid),42,34,85,,,,
46,up,Marshmello & Halsey,Be Kind,47,6,60,50,2020-05-03,29,2020-05-17
47,down,OSKIDO,Banky Banky (feat. Niniola),46,25,4,,,,
48,up,Kygo & OneRepublic,Lose Somebody,48,5,58,86,2020-06-07,80,2020-07-05
49,up,アヴィーチー,Wake Me Up,49,37,75,,,,
50,up,Ntokzin,Steven Seagal (feat. Sir Trill),63,38,5,,,,
51,up,MFR Souls,Bathandwa (feat. Bassie),51,40,18,,,,
52,down,Master KG & David Guetta,Shine Your Light (feat. Akon),50,21,4,,,,
53,up,Bassie,Sizani (feat. Boohle & Tman (SA)),55,39,8,,,,
54,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],54,2,44,,,,
55,down,Miles & Miles,She's So High,53,30,18,,,,
56,up,"Regard, Troye Sivan & Tate McRae",You,56,20,10,,,,
57,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,54,28,,,,
58,up,David Guetta,Titanium (feat. Sia),62,40,69,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,10,85,40,2019-10-06,40,2019-10-06
60,down,Josiah De Disciple,Khuzeka (feat. Jessica LM),58,10,10,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,60,30,62,,,,
62,down,Focalistic,Ke Star (feat. Vigro Deep),59,1,60,,,,
63,up,Alesso,Midnight (feat. Liam Payne),73,23,55,,,,
64,up,Makhadzi,Mjolo (feat. Mlindo the Vocalist),67,19,12,,,,
65,up,Loud Luxury,Body (feat. brando),65,15,85,,,,
66,up,Makhadzi,Murahu (feat. Mr Brown),68,8,37,,,,
67,down,Calvin Harris,By Your Side (feat. Tom Grennan),36,36,3,,,,
68,up,GoldFish,Deep of the Night (feat. Diamond Thug),69,48,75,,,,
69,up,Regard & Raye,Secrets,70,26,60,84,2020-06-14,62,2020-06-28
70,down,Martin Garrix,Pressure (feat. Tove Lo),64,42,19,,,,
71,down,Alok & Daniel Blume,Rapture,66,37,23,,,,
72,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),76,35,62,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,60,42,,,,
74,down,Sofi Tukker,Purple Hat,72,4,73,,,,
75,up,Babalwa M & Kelvin Momo,Feza,81,71,13,,,,
76,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,2,80,,,,
77,-,DJ Obza & Bongo Beats,Jeso Waka (feat. Dr. Winnie Mashaba & DJ Gizo),-,49,1,,,,
78,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),82,13,49,,,,
79,up,Makhadzi,Red Card,89,19,21,,,,
80,-,Tman (SA),Cinderella (feat. Lady Du),-,62,1,,,,
81,down,Josiah De Disciple,Funguvhu,79,17,8,,,,
82,up,Alan Walker,Faded,90,74,29,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon),100,45,21,,,,
84,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),98,2,60,,,,
85,down,DJ Obza & Bongo Beats,Kuyenyukela (feat. Indlovukazi & Mvzzle),74,64,3,,,,
86,down,Kygo,Freedom (feat. Zak Abel),78,11,62,70,2020-04-26,70,2020-04-26
87,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),75,49,19,,,,
88,down,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),87,41,20,,,,
89,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",71,2,45,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,84,74,4,,,,
91,down,Martin Garrix,We Are the People (feat. Bono & The Edge),80,65,5,,,,
92,down,"VIZE, Joker Bra & Leony",Paradise,83,29,39,,,,
93,up,surf mesa,Ily,99,23,64,63,2020-04-19,18,2020-07-12
94,-,Sumthing Else,What You Are (feat. Xoli M),-,79,1,,,,
95,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],93,3,43,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,36,43,,,,
97,-,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",-,45,1,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,40,,,,
99,down,Imanbek & Goodboys,Goodbye,91,50,23,,,,
100,down,Tom Gregory,Losing Sleep (Sebastien Remix),86,41,45,,,,
