Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,21,97,2020-01-12,7,2020-05-10
2,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",1,1,10,,,,
3,up,Kabza De Small & DJ Maphorisa,Hello,3,2,10,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,22,87,2019-10-20,28,2019-12-08
5,up,AVAION,Pieces,6,3,17,,,,
6,down,Sofi Tukker,Purple Hat,4,4,12,,,,
7,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",5,1,19,,,,
8,up,Sam Feldt,Post Malone (feat. RANI),12,5,22,,,,
9,up,Regard,Ride It,9,6,22,57,2019-10-06,13,2019-11-10
10,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",8,1,22,,,,
11,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",13,5,5,,,,
12,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),14,2,22,,,,
13,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",11,3,19,,,,
14,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",10,3,10,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,10,22,40,2019-10-06,40,2019-10-06
16,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),16,1,22,,,,
17,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),15,2,14,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,19,,,,
19,up,Loud Luxury,Body (feat. brando),36,15,22,,,,
20,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],27,11,22,,,,
21,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),18,7,19,,,,
22,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,24,22,10,,,,
23,up,Marshmello & Bastille,Happier,29,18,22,74,2019-10-06,74,2019-10-06
24,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),22,10,21,,,,
25,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),19,2,19,,,,
26,down,DJ Zinhle & Dr Duda,Go! (feat. Lucille Slade),21,16,4,,,,
27,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),23,14,10,,,,
28,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",25,14,21,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),39,14,22,,,,
30,up,"Kygo, Zara Larsson & Tyga",Like It Is,89,30,2,81,2020-03-29,40,2020-04-05
31,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),26,4,19,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,42,30,4,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,43,31,22,,,,
34,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",28,13,21,,,,
35,down,Sithelo,Forever (feat. Skyewanda),34,13,22,,,,
36,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),90,36,2,,,,
37,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),37,18,22,,,,
38,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],30,23,10,,,,
39,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),31,20,5,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),49,35,22,,,,
41,down,Vigro Deep,International (feat. Sdala the Vocalist),35,19,17,,,,
42,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",46,41,6,,,,
43,down,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),32,8,10,,,,
44,down,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),33,5,10,,,,
45,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),41,4,22,,,,
46,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),45,5,22,,,,
47,up,Joel Corry,Lonely,92,39,3,,,,
48,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),47,6,22,,,,
49,down,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",38,7,10,,,,
50,up,Don Diablo,Congratulations (feat. Brando),50,47,16,,,,
51,down,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],40,13,10,,,,
52,up,Endor,Pump It Up,67,50,13,,,,
53,up,surf mesa,Ily,73,23,3,63,2020-04-19,18,2020-07-12
54,down,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",44,12,10,,,,
55,up,The Chainsmokers & Kygo,Family (with Kygo),58,26,18,,,,
56,up,Topic,Breaking Me (feat. A7S),60,4,4,94,2020-03-01,8,2020-08-16
57,down,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),48,17,10,,,,
58,up,Tom Gregory,Losing Sleep (Sebastien Remix),62,41,22,,,,
59,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),53,14,19,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),51,28,22,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,39,22,,,,
62,up,GoldFish,Deep of the Night (feat. Diamond Thug),65,48,22,,,,
63,up,Marshmello,Silence (feat. Khalid),64,34,22,,,,
64,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],55,5,22,,,,
65,down,MFR Souls,Lalela (feat. The Squad),56,32,17,,,,
66,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),54,9,19,,,,
67,up,David Guetta,Titanium (feat. Sia),69,40,20,,,,
68,up,アヴィーチー,Wake Me Up,74,37,22,,,,
69,-,Kygo & Sasha Sloan,I'll Wait,-,10,1,82,2020-04-05,42,2020-04-12
70,up,DJ Sumbody,Suk'emabhozeni (feat. Londie London & Leehleza),97,70,8,,,,
71,up,Fisher,Freaks,71,71,2,,,,
72,up,Cookiee Kawaii,Vibe,76,57,5,,,,
73,up,"Zedd, Maren Morris & Grey",The Middle,88,64,15,,,,
74,-,Alan Walker & Ruben,Heading Home,-,34,1,,,,
75,up,ドンディアブロ,Bad (feat. Zak Abel),85,75,2,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,45,1,,,,
77,-,Regard,Ride It (Jonas Blue Remix),-,64,1,,,,
78,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,78,1,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,54,22,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),75,47,22,,,,
81,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,81,1,,,,
82,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,82,1,,,,
83,down,Alan Walker,Faded,80,74,11,,,,
84,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),61,12,19,,,,
85,-,Gorgon City & Drama,Nobody,-,76,1,,,,
86,up,The Chainsmokers & Bebe Rexha,Call You Mine,99,31,22,,,,
87,-,Lane 8,Road (feat. Arctic Lake),-,87,2,,,,
88,down,JazziDisciples & Mr JazziQ,Hello Mo’girl (feat. Focalistic & Busta 929),57,45,7,,,,
89,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,17,,,,
90,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,35,1,,,,
91,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,84,1,,,,
92,up,TiMO ODV,Dancing Again,95,70,17,,,,
93,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,93,1,,,,
94,down,"King Monada, Madumane, Kabza De Small & Sha Sha",Lerato Fela,77,38,8,,,,
95,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),87,44,11,75,2020-01-26,65,2020-02-02
96,down,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),63,26,10,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,94,45,16,,,,
98,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),100,75,7,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),84,36,22,,,,
100,down,Loud Luxury,Gummy (feat. brando),52,49,3,,,,
