Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",16,1,2,,,,
2,up,Kabza De Small & DJ Maphorisa,Hello,48,2,2,,,,
3,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",45,3,2,,,,
4,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,11,,,,
5,up,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),59,5,2,,,,
6,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,1,14,,,,
7,up,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",62,7,2,,,,
8,up,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),63,8,2,,,,
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,14,87,2019-10-20,28,2019-12-08
10,down,AVAION,Pieces,5,3,9,,,,
11,down,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",3,3,11,,,,
12,up,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",65,12,2,,,,
13,up,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],75,13,2,,,,
14,up,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),68,14,2,,,,
15,down,Regard,Ride It,10,6,14,57,2019-10-06,13,2019-11-10
16,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,2,14,,,,
17,up,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),73,17,2,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,2,11,,,,
19,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,1,14,,,,
20,down,Sam Feldt,Post Malone (feat. RANI),13,5,14,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),14,1,13,97,2020-01-12,7,2020-05-10
22,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),11,7,11,,,,
23,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],80,23,2,,,,
24,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),12,2,11,,,,
25,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),91,25,2,,,,
26,up,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),77,26,2,,,,
27,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),17,10,13,,,,
28,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,76,22,2,,,,
29,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),15,4,11,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,10,14,40,2019-10-06,40,2019-10-06
31,up,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),79,31,2,,,,
32,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",18,13,13,,,,
33,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,11,14,,,,
34,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),23,4,14,,,,
35,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",27,14,13,,,,
36,down,Marshmello & Bastille,Happier,25,18,14,74,2019-10-06,74,2019-10-06
37,up,Sofi Tukker,Purple Hat,43,4,4,,,,
38,down,Loud Luxury,Body (feat. brando),26,15,14,,,,
39,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),21,9,11,,,,
40,down,Sithelo,Forever (feat. Skyewanda),24,13,14,,,,
41,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,5,14,,,,
42,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),6,2,6,,,,
43,down,Vigro Deep,International (feat. Sdala the Vocalist),28,19,9,,,,
44,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],31,5,14,,,,
45,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),29,18,14,,,,
46,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,14,14,,,,
47,down,The Chainsmokers & Kygo,Family (with Kygo),32,26,10,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),36,29,14,,,,
49,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),34,6,14,,,,
50,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),35,12,11,,,,
51,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),33,14,11,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),38,28,14,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,40,31,14,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,39,14,,,,
55,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),41,11,14,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),51,35,14,,,,
57,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],37,35,6,,,,
58,down,Endor,Pump It Up,57,50,5,,,,
59,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),42,11,11,,,,
60,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,44,3,75,2020-01-26,65,2020-02-02
61,up,Don Diablo,Congratulations (feat. Brando),61,47,8,,,,
62,down,GoldFish,Deep of the Night (feat. Diamond Thug),50,48,14,,,,
63,down,DJ Tira,Thank You Mr DJ (feat. Joocy),46,17,14,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,67,31,14,,,,
65,down,Tom Gregory,Losing Sleep (Sebastien Remix),60,41,14,,,,
66,down,MFR Souls,Lalela (feat. The Squad),55,32,9,,,,
67,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),49,13,14,,,,
68,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),52,15,14,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),66,47,14,,,,
70,up,Marshmello,Silence (feat. Khalid),72,34,14,,,,
71,down,Tinlicker & Helsloot,Because You Move Me,64,16,4,,,,
72,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),53,22,14,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,54,14,,,,
74,down,Black Coffee & Usher,LaLaLa,70,28,14,,,,
75,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),86,75,2,,,,
76,up,David Guetta,Titanium (feat. Sia),85,40,12,,,,
77,up,アヴィーチー,Wake Me Up,88,37,14,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),47,36,14,,,,
79,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),54,27,11,,,,
80,up,TiMO ODV,Dancing Again,84,70,9,,,,
81,-,soda.,Pullin Up,-,61,1,,,,
82,down,De Mthuda & Njelic,Shesha,58,26,14,,,,
83,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),56,11,14,,,,
84,up,"Calvin Harris, Sam Smith",Promises,90,59,13,,,,
85,down,Diplo & Jonas Brothers,Lonely,81,40,14,,,,
86,down,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),78,50,14,,,,
87,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,71,9,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,10,,,,
89,down,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),74,32,11,,,,
90,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,10,,,,
91,-,Mobi Dixon & NaakMusiQ,Camagu (feat. Nichume & Blomzit Avenue),-,54,1,,,,
92,down,Loud Luxury & Bryce Vine,I'm Not Alright,87,34,14,,,,
93,up,Prince Kaybee,Fetch Your Life (feat. Msaki),100,30,14,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,89,64,7,,,,
95,up,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",99,79,4,,,,
96,-,Why So Sad,Out of Time,-,76,1,,,,
97,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),93,24,11,,,,
98,down,R3HAB & A Touch of Class,All Around the World (La La La),97,81,6,,,,
99,down,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),92,26,11,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),98,54,12,,,,
