Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),1,1,15,,,,
2,up,Aymos & Ami Faku,Fatela,2,2,21,,,,
3,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),3,3,13,,,,
4,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),6,4,21,,,,
5,down,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",4,3,15,,,,
6,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",5,1,15,,,,
7,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),78,1,2,,,,
8,down,Big Nuz,Ngeke (feat. Dj Yamza),7,1,18,,,,
9,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),11,6,19,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,10,4,84,,,,
11,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),9,9,11,,,,
12,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",8,3,15,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,2,30,,,,
14,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,14,33,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,8,33,,,,
16,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),15,1,147,,,,
17,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",14,2,50,,,,
18,up,Busta 929,Ngixolele (feat. Boohle),18,1,73,,,,
19,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),13,5,15,,,,
20,down,Kelvin Momo,Imikhuleko (feat. Makhanj),16,6,15,,,,
21,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",17,12,15,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),20,2,40,,,,
23,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),19,7,15,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle,82,13,2,,,,
25,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),22,13,15,,,,
26,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,24,1,19,,,,
27,down,Sam Deep & MaWhoo,Thokoza,23,1,31,,,,
28,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),31,1,71,,,,
29,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),26,20,23,,,,
30,down,Tiësto & Ava Max,The Motto,29,6,72,,,,
31,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,25,7,19,,,,
32,down,Tiësto & Tate McRae,10:35,27,20,20,,,,
33,down,Mzweshper_sa,All In You (feat. Kemy Chienda),28,1,53,,,,
34,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),32,11,22,,,,
35,down,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),30,9,15,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,9,74,,,,
37,down,Zakes Bantwini & Kasango,Osama,36,1,80,,,,
38,down,Kelvin Momo,Phumelela (feat. Babalwa M),35,19,15,,,,
39,down,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),34,10,15,,,,
40,down,2woBunnies & Ch'cco,"Dzepa (feat. Marlode & Owams, ShaunMusiq & Ftears)",37,23,8,,,,
41,down,Drake,Sticky,39,1,40,,,,
42,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),44,1,112,,,,
43,down,Beachbag,We Are Young,40,7,110,,,,
44,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),38,1,53,,,,
45,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",77,3,79,,,,
46,up,Restricted,Big Jet Plane,47,36,11,,,,
47,down,Kelvin Momo & Mick Man,East & South,43,11,15,,,,
48,up,De Mthuda,Buya (feat. Ami Faku),49,16,14,,,,
49,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,11,176,,,,
50,down,Luxury SA,Crazy Vibez,42,1,29,,,,
51,down,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),48,17,15,,,,
52,up,The Chainsmokers & Coldplay,Something Just Like This,52,31,176,,,,
53,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",60,49,13,,,,
54,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",54,20,21,,,,
55,down,James Hype & Miggy Dela Rosa,Ferrari,50,22,29,,,,
56,up,アヴィーチー,Wake Me Up,59,37,166,,,,
57,down,Marshmello,Silence (feat. Khalid),56,34,171,,,,
58,down,The Stickmen Project,Tears In Ibiza (feat. AR/CO),57,46,11,,,,
59,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",53,3,43,,,,
60,down,Kelvin Momo & Jay Sax,Summer Rain,51,8,15,,,,
61,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),71,16,43,,,,
62,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),55,1,45,,,,
63,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),63,1,78,,,,
64,up,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),72,62,15,,,,
65,up,Musa Keys,Selema (Po Po),65,3,74,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),61,36,104,,,,
67,down,David Guetta,Titanium (feat. Sia),58,40,145,,,,
68,-,"Yumbs, Justin99 & Uncle Vinny",Piki Piki (feat. Pcee),-,23,1,,,,
69,down,Teraphonique & DNZL444,Mob Ties,66,59,12,,,,
70,up,Becky Hill & Topic,My Heart Goes (La Di Da),76,19,71,,,,
71,down,Senior Oat,It Is Well (feat. Oliphant Gold & Romeo ThaGreatwhite),45,45,2,,,,
72,-,Josiah De Disciple,Amanga (feat. Maline Aura),-,37,3,,,,
73,-,uLazi,Yey (feat. Infinity MusiQ),-,3,1,,,,
74,up,AVAION,Pieces,74,3,162,,,,
75,up,Kygo & OneRepublic,Lose Somebody,75,5,145,86,2020-06-07,80,2020-07-05
76,up,"Calvin Harris, Dua Lipa",One Kiss,87,45,53,,,,
77,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),91,1,84,,,,
78,down,Makhadzi,Tsini Tsini (feat. Fortunator & Mash K),41,41,3,,,,
79,-,Josiah De Disciple,Ebenezer (feat. Nobuhle),-,77,1,,,,
80,-,Mick Man,Granny's Love 2.0 (feat. Kelvin Momo),-,45,1,,,,
81,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,86,21,56,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),90,60,82,,,,
83,-,Nobantu Vilakazi & DBN Gogo,"Bhuti (feat. 2woshort, Visca, ShaunMusiq & Ftears)",-,40,1,,,,
84,up,Regard,Ride It,92,6,168,57,2019-10-06,13,2019-11-10
85,-,Josiah De Disciple,Ngeke (feat. Mazet SA),-,79,1,,,,
86,-,Josiah De Disciple,Imbokodo (feat. Bukeka Sam),-,86,1,,,,
87,down,Kelvin Momo & Mick Man,O'ketsang,64,23,15,,,,
88,down,Kelvin Momo,Better Days (feat. Zwayetoven),67,22,15,,,,
89,-,Josiah De Disciple,Mazza (feat. Kozzi SA),-,89,1,,,,
90,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),70,6,72,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),80,54,73,,,,
92,-,Mick Man,iNhlonipho (feat. Dr Thulz),-,81,1,,,,
93,-,Mick Man,Bustop (feat. MalumNator & Mathandos),-,85,1,,,,
94,down,Officixl Megaohms,Bheba (To Myztro & Mellow And Sleazy),62,40,4,,,,
95,down,Kelvin Momo,Amaphupho (feat. MaWhoo),69,27,15,,,,
96,down,Kelvin Momo,N'wana Wa Mutsonga,79,12,15,,,,
97,-,Tiësto,All Nighter,-,97,1,,,,
98,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,81,7,54,,,,
99,down,Njelic & Thabza Tee,Down The Drain,84,7,33,,,,
100,down,Sha Sha,Ungowami (feat. Soa mattrix),89,10,30,,,,
