Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",1,1,10,,,,
2,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",2,1,13,,,,
3,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",4,3,10,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,4,13,87,2019-10-20,28,2019-12-08
5,up,AVAION,Pieces,5,3,8,,,,
6,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),3,2,5,,,,
7,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),7,1,13,,,,
8,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),8,2,13,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,2,10,,,,
10,up,Regard,Ride It,12,6,13,57,2019-10-06,13,2019-11-10
11,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),11,7,10,,,,
12,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),10,2,10,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,5,13,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,1,12,97,2020-01-12,7,2020-05-10
15,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),14,4,10,,,,
16,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,1,1,,,,
17,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),16,10,12,,,,
18,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",18,13,12,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,10,13,40,2019-10-06,40,2019-10-06
20,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],20,11,13,,,,
21,down,Kabza De Small & DJ Maphorisa,Gibela (feat. Tallarsetee),19,9,10,,,,
22,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),22,5,13,,,,
23,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),23,4,13,,,,
24,up,Sithelo,Forever (feat. Skyewanda),27,13,13,,,,
25,up,Marshmello & Bastille,Happier,25,18,13,74,2019-10-06,74,2019-10-06
26,down,Loud Luxury,Body (feat. brando),24,15,13,,,,
27,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",30,14,12,,,,
28,up,Vigro Deep,International (feat. Sdala the Vocalist),28,19,8,,,,
29,up,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),29,18,13,,,,
30,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,14,13,,,,
31,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee) [Edit],26,5,13,,,,
32,up,The Chainsmokers & Kygo,Family (with Kygo),35,26,9,,,,
33,down,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),32,14,10,,,,
34,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),33,6,13,,,,
35,down,Kabza De Small & DJ Maphorisa,Hilili (feat. Busiswa),31,12,10,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),34,29,13,,,,
37,down,DJ Maphorisa & Kabza De Small,Phoyisa (Radio Edit) [feat. Cassper Nyovest & QwestaKufet],36,35,5,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),41,28,13,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,39,13,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,31,13,,,,
41,down,Mi Casa,Summer Time (feat. DJ Maphorisa & Kabza De Small),39,11,13,,,,
42,down,Kabza De Small & DJ Maphorisa,Korobela (feat. Kamazu & Njelic),37,11,10,,,,
43,up,Sofi Tukker,Purple Hat,59,4,3,,,,
44,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),84,44,2,75,2020-01-26,65,2020-02-02
45,-,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",-,3,1,,,,
46,down,DJ Tira,Thank You Mr DJ (feat. Joocy),42,17,13,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),45,36,13,,,,
48,-,Kabza De Small & DJ Maphorisa,Hello,-,2,1,,,,
49,down,Kabza De Small & DJ Maphorisa,Alalahi (feat. Bontle Smith & Vyno Miller),43,13,13,,,,
50,down,GoldFish,Deep of the Night (feat. Diamond Thug),48,48,13,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),46,35,13,,,,
52,down,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),47,15,13,,,,
53,down,DJ Maphorisa x Kabza De Small,Koko (feat. Mhaw Keys),52,22,13,,,,
54,down,Kabza De Small & DJ Maphorisa,Uvalo (feat. Aymos),53,27,10,,,,
55,up,MFR Souls,Lalela (feat. The Squad),63,32,8,,,,
56,down,Semi Tee,Labantwana Ama Uber (feat. Miano & Kammu Dee),51,11,13,,,,
57,down,Endor,Pump It Up,54,50,4,,,,
58,up,De Mthuda & Njelic,Shesha,58,26,13,,,,
59,-,Kabza De Small & DJ Maphorisa,iMali Yam (feat. Howard & Corry Da Groove),-,5,1,,,,
60,down,Tom Gregory,Losing Sleep (Sebastien Remix),50,41,13,,,,
61,down,Don Diablo,Congratulations (feat. Brando),60,47,7,,,,
62,-,Kabza De Small & DJ Maphorisa,"Piki Piki (feat. Vyno Miller, Cassper Nyovest & Myztro)",-,7,1,,,,
63,-,Kabza De Small & DJ Maphorisa,Energy (feat. Focalistic & Tyler ICU),-,8,1,,,,
64,down,Tinlicker & Helsloot,Because You Move Me,49,16,3,,,,
65,-,Kabza De Small & DJ Maphorisa,"Mi Amor (feat. Qwesta Kufet, Mas Musiq & Myztro)",-,12,1,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),57,47,13,,,,
67,down,The Chainsmokers & Bebe Rexha,Call You Mine,55,31,13,,,,
68,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,14,1,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,54,13,,,,
70,down,Black Coffee & Usher,LaLaLa,56,28,13,,,,
71,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],97,71,2,,,,
72,down,Marshmello,Silence (feat. Khalid),68,34,13,,,,
73,-,Kabza De Small & DJ Maphorisa,Idliwe (feat. Mlindo The Vocalist & Howard),-,17,1,,,,
74,down,Kabza De Small & DJ Maphorisa,How Do I Let It Go (feat. Corry Da Groove & Howard),62,32,10,,,,
75,-,Kabza De Small & DJ Maphorisa,London Roots (Remix) [feat. Louie Vega],-,13,1,,,,
76,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,22,1,,,,
77,-,Kabza De Small & DJ Maphorisa,Boshego (feat. Howard),-,26,1,,,,
78,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),79,50,13,,,,
79,-,Kabza De Small & DJ Maphorisa,Ocean View (feat. Cassper Nyovest),-,31,1,,,,
80,-,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],-,23,1,,,,
81,down,Diplo & Jonas Brothers,Lonely,71,40,13,,,,
82,down,Kyle Watson,I Got You (feat. Apple Gule),44,44,3,,,,
83,up,Martin Solveig & Roy Woods,Juliet & Romeo,99,83,3,,,,
84,down,TiMO ODV,Dancing Again,70,70,8,,,,
85,down,David Guetta,Titanium (feat. Sia),66,40,11,,,,
86,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,75,1,,,,
87,up,Loud Luxury & Bryce Vine,I'm Not Alright,91,34,13,,,,
88,down,アヴィーチー,Wake Me Up,67,37,13,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,75,64,6,,,,
90,down,"Calvin Harris, Sam Smith",Promises,73,59,12,,,,
91,-,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),-,25,1,,,,
92,down,Kabza De Small & DJ Maphorisa,Sabanika (feat. Njelic),64,26,10,,,,
93,down,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),74,24,10,,,,
94,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,82,2,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),65,53,3,95,2020-03-08,54,2020-04-05
96,down,JazziDisciples,Final Touch (feat. Mporoza & Thlopzin),77,27,13,,,,
97,down,R3HAB & A Touch of Class,All Around the World (La La La),95,81,5,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),78,54,11,,,,
99,down,Major League Djz & Focalistic,"NdiKuze (feat. The Lowkeys, Kabza Da Small & MoonChild)",85,79,3,,,,
100,down,Prince Kaybee,Fetch Your Life (feat. Msaki),81,30,13,,,,
