Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",24,1,2,,,,
2,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),48,1,2,,,,
3,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",25,3,2,,,,
4,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",46,3,2,,,,
5,up,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),50,5,2,,,,
6,up,Kelvin Momo,Imikhuleko (feat. Makhanj),54,6,2,,,,
7,up,Kelvin Momo,Art of Love (feat. Khalil Harrison),55,7,2,,,,
8,up,Kelvin Momo & Jay Sax,Summer Rain,38,8,2,,,,
9,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),60,9,2,,,,
10,up,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),57,10,2,,,,
11,up,Kelvin Momo & Mick Man,East & South,64,11,2,,,,
12,up,Kelvin Momo,N'wana Wa Mutsonga,37,12,2,,,,
13,down,Aymos & Ami Faku,Fatela,2,2,8,,,,
14,up,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),70,13,2,,,,
15,down,Big Nuz,Ngeke (feat. Dj Yamza),1,1,5,,,,
16,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,3,1,6,,,,
17,up,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),68,17,2,,,,
18,up,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",74,12,2,,,,
19,up,Kelvin Momo,Phumelela (feat. Babalwa M),69,19,2,,,,
20,down,Sam Deep & MaWhoo,Thokoza,4,1,18,,,,
21,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",5,2,37,,,,
22,up,Kelvin Momo,Better Days (feat. Zwayetoven),72,22,2,,,,
23,up,Kelvin Momo & Mick Man,O'ketsang,76,23,2,,,,
24,up,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),80,24,2,,,,
25,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,7,7,6,,,,
26,up,Kelvin Momo,Umkhenza,82,26,2,,,,
27,up,Kelvin Momo,Amaphupho (feat. MaWhoo),83,27,2,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,17,,,,
29,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),9,1,58,,,,
30,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",12,3,30,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,8,4,71,,,,
32,up,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",84,32,2,,,,
33,up,Kelvin Momo,Moonlight,85,33,2,,,,
34,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),13,11,9,,,,
35,down,Mzweshper_sa,All In You (feat. Kemy Chienda),10,1,40,,,,
36,down,Luxury SA,Crazy Vibez,14,1,16,,,,
37,up,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",87,37,2,,,,
38,up,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",86,38,2,,,,
39,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),17,1,40,,,,
40,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),15,4,8,,,,
41,up,Kelvin Momo & Stixx,Remedy (feat. Mick Man),88,41,2,,,,
42,down,Busta 929,Ngixolele (feat. Boohle),21,1,60,,,,
43,down,Toss & Felo Le Tee,Ncebeleka,11,5,6,,,,
44,down,Njelic & Thabza Tee,Down The Drain,19,7,20,,,,
45,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),18,6,6,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),16,2,27,,,,
47,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),22,1,32,,,,
48,down,Tiësto & Ava Max,The Motto,20,6,59,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,8,20,,,,
50,down,Zakes Bantwini & Kasango,Osama,27,1,67,,,,
51,-,De Mthuda,Imizamo (feat. Nobuhle),-,20,1,,,,
52,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),32,1,99,,,,
53,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,134,,,,
54,down,Beachbag,We Are Young,35,7,97,,,,
55,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",29,3,66,,,,
56,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),28,11,13,,,,
57,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",31,20,8,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,9,61,,,,
59,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),39,1,65,,,,
60,down,Drake,Sticky,33,1,27,,,,
61,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),44,10,23,,,,
62,down,Musa Keys,Selema (Po Po),34,3,61,,,,
63,down,Makhadzi,Milandu Bhe (feat. Penny Penny),43,19,6,,,,
64,down,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",36,15,8,,,,
65,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),40,20,10,,,,
66,up,Vigro Deep,Gran Turismo,90,66,2,,,,
67,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],52,11,163,,,,
68,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",62,1,106,,,,
69,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),63,6,59,,,,
70,down,Bakermat,Baianá,42,42,7,,,,
71,up,Simmy,Hlelo (feat. Msaki),97,71,2,,,,
72,down,Tiësto & Tate McRae,10:35,59,20,7,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,49,22,16,,,,
74,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),51,2,42,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,53,31,163,,,,
76,down,アヴィーチー,Wake Me Up,58,37,153,,,,
77,-,De Mthuda,Buya (feat. Ami Faku),-,16,1,,,,
78,up,Vigro Deep,5am Set,94,78,2,,,,
79,-,Vigro Deep,Come to the Garden,-,79,1,,,,
80,up,Makhadzi & Mr Brown,Magear,89,27,26,,,,
81,-,De Mthuda,Sivulele (feat. Mthunzi),-,43,1,,,,
82,-,De Mthuda,Mari Ye Phepha (feat. Mkeyz & Dr Thulz),-,48,1,,,,
83,-,De Mthuda & Sam Deep,Umfula (Stove) [feat. Khanya De Vocalist],-,51,1,,,,
84,down,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],45,32,8,,,,
85,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),95,1,73,,,,
86,-,De Mthuda,Aveng’thanda (feat. Mnqobi Yazo),-,53,1,,,,
87,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),65,9,21,,,,
88,-,De Mthuda & Sino Msolo,Nodoli (feat. Ndoni),-,64,1,,,,
89,-,De Mthuda,Uthando (feat. Nobuhle),-,79,1,,,,
90,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",92,17,23,,,,
91,up,Vigro Deep,Intro,99,91,2,,,,
92,down,Becky Hill & Topic,My Heart Goes (La Di Da),75,19,58,,,,
93,-,Vigro Deep,Ngizokulinda (feat. Snenaah),-,93,1,,,,
94,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),71,16,6,,,,
95,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),47,21,8,,,,
96,down,David Guetta,Titanium (feat. Sia),73,40,134,,,,
97,down,Marshmello,Silence (feat. Khalid),79,34,160,,,,
98,up,Busta 929,Mmapula (feat. Mzu M),98,1,71,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),77,36,92,,,,
100,-,Bisken & LVNA,Afterglow,-,16,58,,,,
