Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",1,1,13,,,,
2,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),2,2,7,,,,
3,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),5,1,6,,,,
4,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",4,1,4,,,,
5,down,Tiësto,The Business,3,1,24,52,2021-01-03,18,2021-04-04
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,35,99,2020-07-26,16,2020-09-20
7,up,Musa Keys,Samarian Boy,7,4,18,,,,
8,up,Boohle & Josiah De Disciple,Mama,10,7,25,,,,
9,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),11,6,21,,,,
10,down,Topic,Breaking Me (feat. A7S),9,4,52,94,2020-03-01,8,2020-08-16
11,up,twocolors,Lovefool,13,10,40,,,,
12,up,HVME,Goosebumps,15,8,27,85,2021-01-10,69,2021-01-17
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,28,,,,
14,up,Zain SA,Ina Iyeza,14,9,21,,,,
15,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],30,6,5,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,1,69,97,2020-01-12,7,2020-05-10
17,up,DJ Zinhle,Indlovu (feat. Loyiso),20,3,18,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),18,14,18,61,2021-01-03,22,2021-02-07
19,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],21,11,70,,,,
20,up,Regard,Ride It,24,6,70,57,2019-10-06,13,2019-11-10
21,down,Black Coffee,I'm Fallin' (feat. RY X),17,4,16,,,,
22,up,AVAION,Pieces,23,3,65,,,,
23,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],19,2,29,,,,
24,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),25,1,41,,,,
25,up,Tyla,Getting Late (feat. Kooldrink),31,16,5,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,4,70,87,2019-10-20,28,2019-12-08
27,up,Sam Feldt,Post Malone (feat. RANI),27,5,70,,,,
28,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),22,6,10,,,,
29,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),28,13,34,,,,
30,up,Focalistic,Ke Star (feat. Vigro Deep),37,1,45,,,,
31,down,Black Coffee,Ready for You (feat. Celeste),26,12,25,,,,
32,up,Vico Da Sporo,Luthando (feat. Sandile),33,12,29,,,,
33,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),32,15,8,,,,
34,up,Marshmello & Halsey,Be Kind,34,6,45,50,2020-05-03,29,2020-05-17
35,up,Beachbag,We Are Young,44,7,4,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),40,20,8,89,2021-02-21,25,2021-04-04
37,up,Kygo,Freedom (feat. Zak Abel),45,11,47,70,2020-04-26,70,2020-04-26
38,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),38,27,7,,,,
39,down,Kygo & OneRepublic,Lose Somebody,36,5,43,86,2020-06-07,80,2020-07-05
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,10,70,40,2019-10-06,40,2019-10-06
41,down,Marshmello & Bastille,Happier,39,18,70,74,2019-10-06,74,2019-10-06
42,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",43,2,30,,,,
43,up,Alok & Daniel Blume,Rapture,58,37,8,,,,
44,down,Black Coffee & Sabrina Claudio,SBCNCSLY,35,3,28,,,,
45,up,"Joel Corry, RAYE & David Guetta",BED,84,38,2,90,2021-04-04,42,2021-04-18
46,down,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),41,36,12,,,,
47,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",49,31,27,,,,
48,up,アヴィーチー,Wake Me Up,51,37,60,,,,
49,up,Makhadzi,Murahu (feat. Mr Brown),52,8,22,,,,
50,down,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",46,46,4,,,,
51,up,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",68,43,3,,,,
52,up,Prince Kaybee,Ebabayo (feat. Nokwazi),93,16,4,,,,
53,down,Regard & Raye,Secrets,48,26,45,84,2020-06-14,62,2020-06-28
54,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),61,41,5,,,,
55,up,"VIZE, Joker Bra & Leony",Paradise,60,29,26,,,,
56,down,Tinlicker & Helsloot,Because You Move Me,55,16,32,,,,
57,up,GoldFish,Deep of the Night (feat. Diamond Thug),63,48,60,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,53,31,70,,,,
59,down,Johnny Bee,Let Me Know,54,53,6,,,,
60,up,Prince Benza,Ngwago (feat. Makhadzi),86,32,2,,,,
61,down,Loud Luxury,Body (feat. brando),57,15,70,,,,
62,down,Marshmello,Silence (feat. Khalid),50,34,70,,,,
63,up,Miles & Miles,She's So High,67,30,3,,,,
64,up,Sofi Tukker,Purple Hat,65,4,60,,,,
65,up,surf mesa,Ily,71,23,50,63,2020-04-19,18,2020-07-12
66,up,Dynoro & Gigi D'Agostino,In My Mind,66,30,47,,,,
67,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],64,26,19,,,,
68,-,Prince Kaybee,Insurance (feat. King Monada),-,31,1,,,,
69,down,Black Coffee,Time (feat. Cassie),56,18,5,,,,
70,down,Black Coffee & DJ Angelo,Lost (feat. Jinadu),59,10,5,,,,
71,up,Martin Garrix,Pressure (feat. Tove Lo),73,42,5,,,,
72,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),72,49,4,,,,
73,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,52,2,81,2021-02-28,39,2021-04-11
74,up,Heavy-K,Uyeke (feat. Natalia Mabaso),75,15,27,,,,
75,down,Black Coffee,Flava (feat. Una Rams & Tellaman),47,17,5,,,,
76,-,SHELOVESKAMO,You My Baby (feat. Ch'cco & Crush),-,76,1,,,,
77,-,Prince Kaybee,Umenitosha (feat. Polaris),-,60,1,,,,
78,-,Prince Kaybee,Mpumalanga (feat. LeboTheGreat),-,78,1,,,,
79,down,Alesso,Midnight (feat. Liam Payne),70,23,43,,,,
80,-,Prince Kaybee,Menateng (feat. Aymos & Black Motion),-,78,1,,,,
81,-,Prince Kaybee,Beautiful Girls (feat. Presss) [Republic Mix],-,79,1,,,,
82,-,Prince Kaybee,Katara (feat. Zadok),-,80,1,,,,
83,-,Prince Kaybee,Mjondolo (feat. Masuda),-,83,1,,,,
84,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,22,40,,,,
85,-,Prince Kaybee & Rethabile,Vusa Abalele,-,85,1,,,,
86,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],62,3,29,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),76,2,67,,,,
88,up,Imanbek & Goodboys,Goodbye,94,50,10,,,,
89,up,David Guetta,Titanium (feat. Sia),96,40,55,,,,
90,-,Prince Kaybee,Sofaslahlane (feat. Nokwazi),-,90,1,,,,
91,-,Souloho,"Korobela (feat. Kabza De Small, Focalistic & Vyno Miller)",-,91,1,,,,
92,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,1,72,2021-03-07,18,2021-05-16
93,-,Robin Schulz,All We Got (feat. KIDDO),-,93,2,68,2021-01-17,43,2021-01-31
94,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),100,35,49,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),69,45,12,,,,
96,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),81,2,50,,,,
97,-,Prince Kaybee,You (feat. Lady Zamar),-,97,1,,,,
98,-,The Lowkeys,Stolen Goods,-,20,31,,,,
99,-,R3HAB & A Touch of Class,All Around the World (La La La),-,81,14,,,,
100,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,35,,,,
