Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929,Mmapula (feat. Mzu M),2,1,5,,,,
2,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),1,1,6,,,,
3,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",3,3,5,,,,
4,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",4,2,4,,,,
5,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),5,1,13,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,19,4,3,,,,
7,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",6,1,38,,,,
8,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),7,1,31,,,,
9,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",9,1,29,,,,
10,up,Busta 929,Beke Le Beke (feat. Zuma),10,6,6,,,,
11,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",14,11,8,,,,
12,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",11,2,24,,,,
13,down,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",8,8,3,,,,
14,down,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],12,6,30,,,,
15,down,Busta 929,Yuri Boyka (feat. Mgiftoz SA & Mpura),13,10,5,,,,
16,up,Boohle,Amawaza (feat. Busta 929 & Mpura),76,16,2,,,,
17,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",17,13,6,,,,
18,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),16,2,30,,,,
19,down,Beachbag,We Are Young,18,7,29,,,,
20,up,Amu Classic & Kappie,Qhude (feat. Djy Jaivane & Mashudu),96,13,2,,,,
21,down,Tumisho & DJ Manzo SA,Sax Dance,15,15,4,,,,
22,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix]",20,18,5,,,,
23,down,Lady Du,uZuma Yi Star,22,11,6,,,,
24,up,Boohle,Singili (feat. Ntokzin & Ta Skipper),82,24,2,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),24,1,60,99,2020-07-26,16,2020-09-20
26,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),23,5,24,,,,
27,up,Oscar Mbo & C-Blak,Asambeni,28,7,9,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,7,53,,,,
29,down,Dlala Regal,Dlala Captain (feat. Sir Sensei & Young Stunna) [Edit],27,24,7,,,,
30,up,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl) [Edit],37,22,10,,,,
31,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",33,24,6,,,,
32,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),31,1,66,,,,
33,down,Topic,Breaking Me (feat. A7S),30,4,77,94,2020-03-01,8,2020-08-16
34,down,Busta 929,Mswipeni (feat. Lady Du),32,10,6,,,,
35,up,twocolors,Lovefool,36,10,65,,,,
36,down,Musa Keys,Samarian Boy,29,4,43,,,,
37,up,Boohle,Pillow Talk (feat. Ntokzin),87,37,2,,,,
38,up,Busta 929,Thixo Somandla,44,26,5,,,,
39,down,HVME,Goosebumps,34,8,52,85,2021-01-10,69,2021-01-17
40,up,Regard,Ride It,41,6,95,57,2019-10-06,13,2019-11-10
41,down,AVAION,Pieces,39,3,90,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],42,19,26,72,2021-03-07,18,2021-05-16
43,up,DJ Zinhle,Indlovu (feat. Loyiso),46,3,43,,,,
44,down,Dlala Thukzin,Phuze (feat. Zaba),25,5,23,,,,
45,up,Boohle & Josiah De Disciple,Mama,48,7,50,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),47,1,94,97,2020-01-12,7,2020-05-10
47,down,Busta 929,Siyabulela (feat. Mgiftoz SA),43,22,5,,,,
48,down,Ntokzin,"Ngisize Mdali (feat. Boohle, The Majestiez & Moscow)",21,21,3,,,,
49,down,Zain SA,Ina Iyeza,40,9,46,,,,
50,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",35,15,22,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,45,16,57,,,,
52,up,Boohle,Ngimnandi (feat. Gaba Cannal),90,52,2,,,,
53,down,Sdala B & Paige,Ghanama (Zulu Version),50,46,3,,,,
54,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],57,11,95,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),53,5,95,,,,
56,down,Marshmello & Bastille,Happier,51,18,95,74,2019-10-06,74,2019-10-06
57,down,"ATB, Topic & A7S",Your Love (9PM),49,20,33,89,2021-02-21,25,2021-04-04
58,down,The Chainsmokers & Coldplay,Something Just Like This,55,31,95,,,,
59,up,Marshmello & Halsey,Be Kind,59,6,70,50,2020-05-03,29,2020-05-17
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,4,95,87,2019-10-20,28,2019-12-08
61,down,Souloho,"Labelungu (feat. Sir Trill, Mr JazziQ & Busta 929)",60,45,10,,,,
62,up,Busta 929,Gqoz Gqoz (feat. Mafidzodzo),84,19,5,,,,
63,up,アヴィーチー,Wake Me Up,66,37,85,,,,
64,down,Josiah De Disciple & Kabza De Small,Manuel,54,7,18,,,,
65,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),70,27,32,,,,
66,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),61,49,29,,,,
67,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,52,34,15,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,62,20,20,,,,
69,down,Kygo & OneRepublic,Lose Somebody,65,5,68,86,2020-06-07,80,2020-07-05
70,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),75,43,2,,,,
71,up,Busta 929,Kokota (feat. Madam MC),78,39,5,,,,
72,-,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),-,19,1,,,,
73,up,The Chainsmokers,Closer (feat. Halsey),93,36,46,,,,
74,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,11,1,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),73,14,43,61,2021-01-03,22,2021-02-07
76,down,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),63,6,46,,,,
77,-,DJ Snake,You Are My High,-,42,1,,,,
78,down,Marshmello,Silence (feat. Khalid),74,34,95,,,,
79,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),64,8,20,,,,
80,up,David Guetta,Titanium (feat. Sia),80,40,79,,,,
81,up,Prince Benza,Ngwago (feat. Makhadzi),83,32,25,,,,
82,down,"Tee Jay, ThackzinDJ & Mr JazziQ",Don't Tatazel (Kushubile) [feat. Soa mattrix & Sir Trill] [Radio Edit],72,30,8,,,,
83,down,Bassie,Sizani (feat. Boohle & Tman (SA)),56,39,18,,,,
84,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Edit],-,84,2,,,,
85,down,Jorja Smith,All of This (Jorja Smith X GuiltyBeatz),69,30,4,,,,
86,up,Loud Luxury,Body (feat. brando),89,15,95,,,,
87,up,"Joel Corry, RAYE & David Guetta",BED,88,38,27,90,2021-04-04,42,2021-04-18
88,down,Ntokzin,Steven Seagal (feat. Sir Trill),38,38,15,,,,
89,down,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),71,19,19,,,,
90,up,GoldFish,Deep of the Night (feat. Diamond Thug),95,48,84,,,,
91,-,Da Capo,The Deep Route,-,91,1,,,,
92,-,Ntosh Gazi,Sebenza (feat. Mapara A Jazz & Coster Vundras),-,92,1,,,,
93,-,Da Capo,Be Mine (feat. Lyrik Shoxen),-,93,1,,,,
94,down,Vico Da Sporo,Luthando (feat. Sandile),68,12,54,,,,
95,-,Da Capo,In Need,-,95,1,,,,
96,down,Busta 929,Tobetsa,81,34,5,,,,
97,-,Makhadzi,Murahu (feat. Mr Brown),-,8,46,,,,
98,down,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",79,10,22,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,10,95,40,2019-10-06,40,2019-10-06
100,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],67,26,31,,,,
