Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",2,1,6,,,,
2,down,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,28,99,2020-07-26,16,2020-09-20
4,up,Musa Keys,Samarian Boy,5,4,11,,,,
5,down,Topic,Breaking Me (feat. A7S),4,4,45,94,2020-03-01,8,2020-08-16
6,up,DJ Zinhle,Indlovu (feat. Loyiso),7,3,11,,,,
7,up,Jubel,Dancing in the Moonlight (feat. NEIMY),10,7,21,,,,
8,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),8,6,14,,,,
9,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],6,2,22,,,,
10,up,twocolors,Lovefool,12,10,33,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,1,62,97,2020-01-12,7,2020-05-10
12,up,Boohle & Josiah De Disciple,Mama,14,7,18,,,,
13,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),11,1,34,,,,
14,up,Regard,Ride It,15,6,63,57,2019-10-06,13,2019-11-10
15,up,Meduza,Paradise (feat. Dermot Kennedy),25,14,11,61,2021-01-03,22,2021-02-07
16,up,AVAION,Pieces,16,3,58,,,,
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,4,63,87,2019-10-20,28,2019-12-08
18,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),20,13,27,,,,
19,up,HVME,Goosebumps,29,8,20,85,2021-01-10,69,2021-01-17
20,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],21,11,63,,,,
21,down,Focalistic,Ke Star (feat. Vigro Deep),13,1,38,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),18,5,63,,,,
23,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",17,2,23,,,,
24,down,Vico Da Sporo,Luthando (feat. Sandile),23,12,22,,,,
25,up,Heavy-K,Uyeke (feat. Natalia Mabaso),26,15,20,,,,
26,up,Marshmello & Halsey,Be Kind,35,6,38,50,2020-05-03,29,2020-05-17
27,down,Makhadzi,Murahu (feat. Mr Brown),24,8,15,,,,
28,up,Kygo & OneRepublic,Lose Somebody,34,5,36,86,2020-06-07,80,2020-07-05
29,down,Black Coffee,I'm Fallin' (feat. RY X),27,4,9,,,,
30,down,Zain SA,Ina Iyeza,28,9,14,,,,
31,up,Kygo,Freedom (feat. Zak Abel),42,11,40,70,2020-04-26,70,2020-04-26
32,down,Regard & Raye,Secrets,31,26,38,84,2020-06-14,62,2020-06-28
33,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),22,6,3,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,10,63,40,2019-10-06,40,2019-10-06
35,up,Black Coffee,Ready for You (feat. Celeste),40,12,18,,,,
36,up,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),58,36,5,,,,
37,down,Alfa Kat,Phone Yam (feat. Banaba'des),36,6,9,,,,
38,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],41,26,12,,,,
39,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],32,3,22,,,,
40,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",37,31,20,,,,
41,down,Marshmello & Bastille,Happier,38,18,63,74,2019-10-06,74,2019-10-06
42,down,"VIZE, Joker Bra & Leony",Paradise,39,29,19,,,,
43,up,Sofi Tukker,Purple Hat,43,4,53,,,,
44,up,Sun-El Musician & Nobuhle,Never Never,44,13,14,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,46,31,63,,,,
46,up,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",53,46,6,,,,
47,up,アヴィーチー,Wake Me Up,52,37,53,,,,
48,up,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",51,5,8,,,,
49,down,Loud Luxury,Body (feat. brando),47,15,63,,,,
50,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),45,1,23,,,,
51,up,Marshmello,Silence (feat. Khalid),55,34,63,,,,
52,up,Tinlicker & Helsloot,Because You Move Me,68,16,25,,,,
53,down,Sun-El Musician,Uhuru (feat. Azana),49,27,22,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,2,60,,,,
55,-,Alok & Daniel Blume,Rapture,-,37,1,,,,
56,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),73,27,20,,,,
57,down,Imanbek & Goodboys,Goodbye,50,50,3,,,,
58,up,surf mesa,Ily,61,23,43,63,2020-04-19,18,2020-07-12
59,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),54,21,22,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),59,59,6,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,69,30,40,,,,
62,up,Alesso,Midnight (feat. Liam Payne),75,23,36,,,,
63,up,GoldFish,Deep of the Night (feat. Diamond Thug),63,48,53,,,,
64,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),60,2,43,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),66,45,5,,,,
66,down,Sun-El Musician & Ami Faku,Mandinaye,65,18,10,,,,
67,up,Black Coffee & Sabrina Claudio,SBCNCSLY,67,3,21,,,,
68,-,Focalistic,Vrr Phaa (feat. Vigro Deep),-,66,4,,,,
69,down,The Lowkeys,Stolen Goods,56,20,26,,,,
70,down,Nomcebo Zikode,Njabulo,64,10,22,,,,
71,up,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",88,38,23,,,,
72,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),80,26,19,,,,
73,down,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",71,22,7,,,,
74,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,15,1,,,,
75,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),74,36,18,,,,
76,up,Rasster,SAD (Imanbek xxx Remix),84,69,22,,,,
77,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),79,35,42,,,,
78,down,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,70,26,7,,,,
79,up,Kevin Momo,Lately (feat. Blissful Sax),86,35,16,,,,
80,up,David Guetta,Titanium (feat. Sia),90,40,49,,,,
81,up,Makhadzi,Red Card,81,19,13,,,,
82,up,Calvin Harris,This Is What You Came For (feat. Rihanna),82,54,16,,,,
83,up,Sigala & James Arthur,Lasting Lover,87,83,2,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,20,1,89,2021-02-21,25,2021-04-04
85,-,Alfa Kat,Phone Yam (feat. Banaba'des) [Extended],-,78,3,,,,
86,-,AVAION,Love Again,-,73,3,,,,
87,-,R3HAB & A Touch of Class,All Around the World (La La La),-,81,10,,,,
88,-,Punctual,I Don't Wanna Know,-,75,5,,,,
89,-,Black Coffee & Usher,LaLaLa,-,28,19,,,,
90,up,Rhass,S'yophanda (feat. Mshayi & Mr Thela),95,46,13,,,,
91,-,Black Coffee,Wish You Were Here (feat. Msaki),-,33,3,,,,
92,up,Babalwa M & Kelvin Momo,Feza,99,71,3,,,,
93,-,BONNIE X CLYDE,Love Is Killing Me,-,93,1,,,,
94,up,Sun-El Musician & Julia Church,Garden,94,33,9,,,,
95,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,4,,,,
96,up,Tom Gregory,Losing Sleep (Sebastien Remix),98,41,38,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,32,,,,
98,down,Black Motion,Marry Me (feat. Msaki),93,9,19,,,,
99,down,Sun-El Musician,Ilanga,77,36,7,,,,
100,-,Makhadzi,Madhakutswa (feat. Gigi Lamayne),-,32,12,,,,
