Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),13,1,2,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,30,97,2020-01-12,7,2020-05-10
3,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,1,19,,,,
4,up,Focalistic,Ke Star (feat. Vigro Deep),4,1,6,,,,
5,down,Max Hurrell,ZOL,1,1,5,,,,
6,down,Kabza De Small & DJ Maphorisa,Hello,5,2,19,,,,
7,down,Kygo & OneRepublic,Lose Somebody,6,5,4,86,2020-06-07,80,2020-07-05
8,up,Topic,Breaking Me (feat. A7S),8,4,13,94,2020-03-01,8,2020-08-16
9,up,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),10,3,8,,,,
10,down,AVAION,Pieces,7,3,26,,,,
11,up,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",11,5,14,,,,
12,up,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",14,1,28,,,,
13,down,Regard,Ride It,9,6,31,57,2019-10-06,13,2019-11-10
14,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),15,6,8,,,,
15,up,Marshmello & Halsey,Be Kind,19,6,6,50,2020-05-03,29,2020-05-17
16,up,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",17,1,31,,,,
17,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",21,14,30,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,4,31,87,2019-10-20,28,2019-12-08
19,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],28,19,4,,,,
20,up,Da Capo,Moyo Wangu (feat. BATUNDI),40,20,3,,,,
21,down,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),20,4,8,,,,
22,up,Kygo,Freedom (feat. Zak Abel),24,11,8,70,2020-04-26,70,2020-04-26
23,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),22,2,31,,,,
24,down,Sam Feldt,Post Malone (feat. RANI),16,5,31,,,,
25,down,Sofi Tukker,Purple Hat,18,4,21,,,,
26,up,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),27,1,31,,,,
27,down,Daliwonga,Tester (feat. King Monada),26,20,8,,,,
28,up,Da Capo,Thin Cali Cloud,54,28,2,,,,
29,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",30,3,28,,,,
30,up,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,38,22,19,,,,
31,down,surf mesa,Ily,23,23,12,63,2020-04-19,18,2020-07-12
32,up,Kygo & Sasha Sloan,I'll Wait,39,10,10,82,2020-04-05,42,2020-04-12
33,up,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),34,8,8,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,2,28,,,,
35,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],29,11,31,,,,
36,up,Kygo & Kim Petras,Broken Glass,84,36,2,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,31,40,2019-10-06,40,2019-10-06
38,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),50,36,8,,,,
39,up,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",42,13,30,,,,
40,down,Black Coffee & Sabrina Claudio,SBCNCSLY,25,3,7,,,,
41,down,Kygo & Valerie Broussard,The Truth,33,33,3,,,,
42,up,Sun-El Musician,Uhuru (feat. Azana),43,27,8,,,,
43,up,Da Capo,Sweet Dreams,70,43,2,,,,
44,up,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",44,3,19,,,,
45,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),49,35,10,,,,
46,down,Marshmello & Bastille,Happier,37,18,31,74,2019-10-06,74,2019-10-06
47,down,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),45,7,28,,,,
48,down,Regard & Raye,Secrets,31,26,6,84,2020-06-14,62,2020-06-28
49,down,Sithelo,Forever (feat. Skyewanda),48,13,31,,,,
50,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),47,18,31,,,,
51,down,Loud Luxury,Body (feat. brando),36,15,31,,,,
52,up,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),57,2,28,,,,
53,up,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix Radio Edit],79,53,3,,,,
54,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),53,4,28,,,,
55,up,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),58,6,31,,,,
56,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),61,52,7,,,,
57,up,Da Capo,Moyo Wangu (feat. BATUNDI) [Radio Edit],69,57,3,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,46,30,13,,,,
59,down,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),51,18,8,,,,
60,down,Alesso,Midnight (feat. Liam Payne),41,23,9,,,,
61,down,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),56,4,31,,,,
62,down,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),55,23,7,,,,
63,down,Luu Nineleven,Friends With Benefits (feat. Daliwonga),59,10,30,,,,
64,up,Vigro Deep,International (feat. Sdala the Vocalist),64,19,26,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,52,31,31,,,,
66,down,Focalistic,Blecke (feat. Jazzi Disciples),60,32,5,,,,
67,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",72,41,15,,,,
68,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),73,5,31,,,,
69,down,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),65,20,14,,,,
70,up,Da Capo,Dance Away the Pain (feat. Marissa Guzman),76,70,2,,,,
71,down,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),62,16,8,,,,
72,down,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],66,23,19,,,,
73,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),67,31,8,,,,
74,-,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),-,54,7,,,,
75,up,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],82,41,4,,,,
76,up,"Kygo, Zara Larsson & Tyga",Like It Is,90,30,5,81,2020-03-29,40,2020-04-05
77,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),94,25,5,,,,
78,up,Da Capo,Orion's Belt,80,78,2,,,,
79,up,Kygo & Jamie N Commons,Feels Like Forever,97,79,2,,,,
80,up,Da Capo,Ujir,81,80,2,,,,
81,up,KaygeeDaKing & Bizizi,Isabella,95,81,2,,,,
82,-,Kygo & Sandro Cavazza,Beautiful,-,82,1,,,,
83,down,David Guetta,Titanium (feat. Sia),75,40,29,,,,
84,down,Marshmello,Silence (feat. Khalid),77,34,31,,,,
85,-,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),-,14,18,,,,
86,-,The Lowkeys,Stolen Goods,-,20,1,,,,
87,-,Kygo & St. Lundi,To Die For,-,87,1,,,,
88,-,De Mthuda,Umona (feat. Siya M),-,31,1,,,,
89,down,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),63,2,23,,,,
90,-,beatsbyhand,Too Legit to Quit,-,88,1,,,,
91,-,twocolors,Lovefool,-,10,1,,,,
92,down,Semi Tee,Mercedes (feat. Focalistic),74,74,3,,,,
93,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,50,25,,,,
94,-,De Mthuda,Vhavenda (feat. Mkeyz),-,49,1,,,,
95,-,De Mthuda,Amajita Ne Stoko (feat. Mkeyz),-,71,1,,,,
96,-,Kabza De Small & DJ Maphorisa,Chuze (feat. Samthing Soweto),-,14,24,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),88,60,26,,,,
98,-,DBN Gogo,"Mayonice (feat. Jobe London, Makhanj & the LowKeys)",-,98,1,,,,
99,-,Kygo & Oh Wonder,How Would I Know,-,99,1,,,,
100,down,Alan Walker,Faded,99,74,18,,,,
