Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),1,1,3,,,,
2,up,Mzweshper_sa,All In You (feat. Kemy Chienda),2,1,11,,,,
3,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),3,1,11,,,,
4,up,Musa Keys,Selema (Po Po),4,3,32,,,,
5,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),5,1,29,,,,
6,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",6,2,8,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,4,42,,,,
8,up,Busta 929,Ngixolele (feat. Boohle),8,1,31,,,,
9,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),9,2,13,,,,
10,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",11,3,37,,,,
11,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),12,11,3,,,,
12,down,Tiësto & Ava Max,The Motto,10,6,30,,,,
13,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],14,13,7,,,,
14,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,13,3,15,,,,
15,up,Zakes Bantwini & Kasango,Osama,15,1,38,,,,
16,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),18,1,36,,,,
17,up,Mzux Maen,Hayii,17,10,19,,,,
18,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,16,7,8,,,,
19,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),19,6,32,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,9,32,,,,
21,up,Busta 929,Mmapula (feat. Mzu M),21,1,44,,,,
22,up,Beachbag,We Are Young,23,7,68,,,,
23,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),24,1,105,,,,
24,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",27,1,77,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),25,1,99,99,2020-07-26,16,2020-09-20
26,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",22,18,13,,,,
27,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),30,19,4,,,,
28,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),28,1,70,,,,
29,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,26,21,21,,,,
30,down,Topic,Breaking Me (feat. A7S),29,4,116,94,2020-03-01,8,2020-08-16
31,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),33,16,8,,,,
32,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",35,7,27,,,,
33,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),32,23,15,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,7,92,,,,
35,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),36,1,45,,,,
36,up,twocolors,Lovefool,37,10,104,,,,
37,up,Bisken & LVNA,Afterglow,38,16,31,,,,
38,down,evvz,At All,34,8,37,,,,
39,up,AVAION,Pieces,40,3,129,,,,
40,up,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),43,7,35,,,,
41,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,134,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,47,31,134,,,,
43,up,Becky Hill & Topic,My Heart Goes (La Di Da),45,19,30,,,,
44,up,Musa Keys & Lebza TheVillain,Wena (feat. Sino Msolo),44,19,37,,,,
45,up,アヴィーチー,Wake Me Up,46,37,124,,,,
46,up,Marshmello & Halsey,Be Kind,54,6,109,50,2020-05-03,29,2020-05-17
47,up,Uncle Waffles,uMalume Wako (feat. DJ Stresser & Given Kau),48,14,9,,,,
48,up,Regard,Ride It,52,6,134,57,2019-10-06,13,2019-11-10
49,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),53,1,52,,,,
50,down,Makhadzi,Kulakwe (feat. Master KG),41,10,17,,,,
51,up,HVME,Goosebumps,55,8,91,85,2021-01-10,69,2021-01-17
52,up,SAINt JHN,Roses (Imanbek Remix),58,1,133,97,2020-01-12,7,2020-05-10
53,up,"Msaki, Kabza De Small & Focalistic",Mntakababa,57,7,32,,,,
54,up,Kygo & OneRepublic,Lose Somebody,61,5,107,86,2020-06-07,80,2020-07-05
55,down,Marshmello,Silence (feat. Khalid),50,34,131,,,,
56,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],62,6,69,,,,
57,down,Acraze,Do It To It (feat. Cherish),56,14,30,,,,
58,up,David Guetta,Titanium (feat. Sia),63,40,106,,,,
59,down,Jax Jones,Where Did You Go? (feat. MNEK),51,44,7,,,,
60,down,Uncle Waffles,"Uwelona (feat. Sino Msolo, Boi Bizza & Nvcho)",59,18,9,,,,
61,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,3,1,,,,
62,down,Marshmello & Bastille,Happier,60,18,131,74,2019-10-06,74,2019-10-06
63,-,"Focalistic, Mellow & Sleazy & Madumane",3310,-,11,1,,,,
64,down,Caiiro,Lwandle (feat. Pixie L),39,37,3,,,,
65,up,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",66,3,44,,,,
66,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",67,14,26,,,,
67,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",73,2,63,,,,
68,up,Claudio Wade,Kuyabanda (feat. Nkosazana Daughter),92,68,2,,,,
69,up,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",84,11,47,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,64,16,96,,,,
71,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,22,1,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),69,5,134,,,,
73,up,Meduza,Tell It To My Heart (feat. Hozier),74,31,31,,,,
74,down,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),71,2,68,,,,
75,up,Diplo & Miguel,Don’t Forget My Love,83,39,13,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,4,134,87,2019-10-20,28,2019-12-08
77,down,Musketeers,Danko (feat. Azmo),68,6,30,,,,
78,-,Dladla Mshunqisi,"AmaNazaretha (feat. Mbuso Khoza, FamSoul & Ma-Arh)",-,61,1,,,,
79,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),76,18,32,,,,
80,down,Caiiro,True Love (feat. Inga Hina),49,47,3,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon),81,45,42,,,,
82,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura)",86,13,45,,,,
83,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,83,1,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,17,,,,
85,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),94,79,3,,,,
86,-,Four7,J'adore (feat. Tiffany),-,30,1,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),85,54,48,,,,
88,-,gardenstate & Bien,The Best Part,-,88,1,,,,
89,down,Musa Keys,Thando Lwami (feat. Sino Msolo & Thando Nkosi),82,26,28,,,,
90,-,The Chainsmokers,Closer (feat. Halsey),-,36,66,,,,
91,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,19,64,72,2021-03-07,18,2021-05-16
92,-,The Lowkeys,Stolen Goods,-,20,42,,,,
93,-,Shaun Stylist & Myztro,"Oskae Beya Fatshe (feat. ShaunMusiq, F Teearse & Djy Biza)",-,93,1,,,,
94,up,Musa Keys,Samarian Boy,100,4,74,,,,
95,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,60,58,,,,
96,-,SGVO,Dub Persuit,-,96,1,,,,
97,-,Öwnboss & SEVEK,Move Your Body,-,97,3,,,,
98,-,SGVO,Informers Room,-,98,1,,,,
99,down,Makhadzi,Pain Ya Jealous,88,24,10,,,,
100,down,Loud Luxury,Body (feat. brando),89,15,118,,,,
