Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzweshper_sa,All In You (feat. Kemy Chienda),1,1,19,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,2,6,,,,
3,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),3,1,11,,,,
4,up,Drake,Sticky,4,1,6,,,,
5,up,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",5,3,9,,,,
6,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",7,2,16,,,,
7,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),6,1,19,,,,
8,up,Musa Keys,Selema (Po Po),8,3,40,,,,
9,up,Drake,Massive,9,5,6,,,,
10,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),10,1,37,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,4,50,,,,
12,up,Busta 929,Ngixolele (feat. Boohle),12,1,39,,,,
13,up,Tiësto & Ava Max,The Motto,16,6,38,,,,
14,down,Drake,Texts Go Green,13,4,6,,,,
15,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",15,3,45,,,,
16,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & OHP SAGE),17,11,11,,,,
17,up,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],20,13,15,,,,
18,up,Drake,Falling Back,18,6,6,,,,
19,up,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),19,2,21,,,,
20,down,Sha Sha,Ungowami (feat. Soa mattrix),14,10,3,,,,
21,up,Drake,Flight's Booked,22,12,6,,,,
22,down,Drake,A Keeper,21,8,6,,,,
23,up,Mzweshper_sa,S'khanyisele (feat. Sir Bless),25,19,12,,,,
24,down,Zakes Bantwini & Kasango,Osama,23,1,46,,,,
25,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,113,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,9,40,,,,
27,down,Drake,Calling My Name,24,10,6,,,,
28,down,Mzux Maen,Hayii,27,10,27,,,,
29,up,Beachbag,We Are Young,29,7,76,,,,
30,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),31,1,78,,,,
31,down,Drake,Currents,28,9,6,,,,
32,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),32,1,44,,,,
33,up,Busta 929,Mmapula (feat. Mzu M),33,1,52,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),37,1,107,99,2020-07-26,16,2020-09-20
35,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),35,6,40,,,,
36,up,Drake,Tie That Binds,36,17,6,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,38,21,29,,,,
38,down,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,34,3,23,,,,
39,up,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",60,17,3,,,,
40,down,Drake,Overdrive,39,14,6,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,42,31,142,,,,
42,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",43,1,85,,,,
43,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),48,16,16,,,,
44,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),44,1,53,,,,
45,up,Bisken & LVNA,Afterglow,49,16,39,,,,
46,up,Topic,Breaking Me (feat. A7S),47,4,124,94,2020-03-01,8,2020-08-16
47,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],51,11,142,,,,
48,up,Marshmello,Silence (feat. Khalid),50,34,139,,,,
49,down,Drake,Liability,45,21,6,,,,
50,down,Makhadzi & Mr Brown,Magear,40,27,5,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),59,36,71,,,,
52,up,AVAION,Pieces,52,3,137,,,,
53,up,twocolors,Lovefool,58,10,112,,,,
54,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",53,7,35,,,,
55,up,Jubel,Dancing in the Moonlight (feat. NEIMY),61,7,100,,,,
56,down,Drake,Down Hill,54,20,6,,,,
57,down,INNOVATIVE DJz,Makukhanye (feat. Wade Yarrow),41,23,23,,,,
58,up,Jax Jones,Where Did You Go? (feat. MNEK),66,44,15,,,,
59,down,アヴィーチー,Wake Me Up,57,37,132,,,,
60,down,evvz,At All,56,8,45,,,,
61,up,Becky Hill & Topic,My Heart Goes (La Di Da),68,19,38,,,,
62,up,Regard,Ride It,65,6,142,57,2019-10-06,13,2019-11-10
63,down,"Calvin Harris, Dua Lipa",One Kiss,62,45,25,,,,
64,up,Marshmello & Bastille,Happier,74,18,139,74,2019-10-06,74,2019-10-06
65,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,55,7,16,,,,
66,up,David Guetta,Titanium (feat. Sia),67,40,114,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),72,1,141,97,2020-01-12,7,2020-05-10
68,down,Tinlicker & Helsloot,Because You Move Me,64,16,104,,,,
69,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,69,5,,,,
70,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],73,6,77,,,,
71,up,Kygo & OneRepublic,Lose Somebody,77,5,115,86,2020-06-07,80,2020-07-05
72,down,Drake,Intro,63,16,6,,,,
73,up,HVME,Goosebumps,80,8,99,85,2021-01-10,69,2021-01-17
74,up,Calvin Harris,Stay With Me,91,74,2,,,,
75,-,Oscar Mbo & C-Blak,Fallin,-,14,1,,,,
76,down,Da Muziqal Chef & Murumba Pitch,Obrigado (feat. Kabza De Small),46,46,3,,,,
77,down,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),69,7,43,,,,
78,up,Tiësto & Charli XCX,Hot In It,81,75,4,,,,
79,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),75,1,60,,,,
80,down,"Msaki, Kabza De Small & Focalistic",Mntakababa,71,7,40,,,,
81,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",70,1,49,,,,
82,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),92,82,2,,,,
83,up,The Chainsmokers,Don't Let Me Down (feat. Daya),95,60,64,,,,
84,up,Sam Feldt,Post Malone (feat. RANI),88,5,142,,,,
85,-,"Snow Deep, Focalistic & DJ THE MXO",Suk Suk,-,24,1,,,,
86,down,Marshmello & Halsey,Be Kind,84,6,117,50,2020-05-03,29,2020-05-17
87,up,Loud Luxury,Body (feat. brando),94,15,125,,,,
88,down,Babes Wodumo,"No No (feat. Que DJ, Skillz & Zuri)",79,18,21,,,,
89,down,Makhadzi,Kulakwe (feat. Master KG),83,10,25,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,19,71,72,2021-03-07,18,2021-05-16
91,-,China Charmeleon & AndileAndy,Different Meanings,-,91,1,,,,
92,down,"Focalistic, Mellow & Sleazy & Madumane",3310,78,11,9,,,,
93,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",87,2,69,,,,
94,down,Alan Walker,Faded,90,74,33,,,,
95,down,GoldFish,Deep of the Night (feat. Diamond Thug),89,48,120,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,77,8,,,,
97,down,Prince Kaybee,Sbindi Uyabulala (feat. Nkosazana Daughter & Masuda),85,18,40,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,76,1,,,,
99,down,DJ Manzo SA,Uthando (feat. Zinia),98,98,2,,,,
100,up,Andile Mpisane,Makhwapheni,100,100,2,,,,
