Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
2,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),2,1,12,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,23,99,2020-07-26,16,2020-09-20
4,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],4,2,17,,,,
5,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),8,1,29,,,,
6,up,DJ Zinhle,Indlovu (feat. Loyiso),7,3,6,,,,
7,up,Focalistic,Ke Star (feat. Vigro Deep),9,1,33,,,,
8,up,Topic,Breaking Me (feat. A7S),10,4,40,94,2020-03-01,8,2020-08-16
9,up,Musa Keys,Samarian Boy,11,4,6,,,,
10,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",13,2,18,,,,
11,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",12,6,16,,,,
12,down,Focalistic,"Onoroko (feat. Riky Rick, Semi Tee & Reece Madlisa)",5,5,3,,,,
13,down,Alfa Kat,Phone Yam (feat. Banaba'des),6,6,4,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),15,1,57,97,2020-01-12,7,2020-05-10
15,down,Vico Da Sporo,Luthando (feat. Sandile),14,12,17,,,,
16,up,Sun-El Musician & Nobuhle,Never Never,23,13,9,,,,
17,up,Heavy-K,Uyeke (feat. Natalia Mabaso),18,15,15,,,,
18,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),24,6,9,,,,
19,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),21,13,22,,,,
20,up,AVAION,Pieces,22,3,53,,,,
21,down,Regard,Ride It,19,6,58,57,2019-10-06,13,2019-11-10
22,up,Focalistic,"Sghubu Ses Excellent (feat. Madumane, MDU aka TRP & Bongza)",57,22,2,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,16,,,,
24,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],25,3,17,,,,
25,up,Makhadzi,Murahu (feat. Mr Brown),31,8,10,,,,
26,up,"Sun-El Musician, Simmy & Sino Msolo",Kwalula,55,26,2,,,,
27,up,Sun-El Musician,Uhuru (feat. Azana),38,27,17,,,,
28,down,twocolors,Lovefool,20,10,28,,,,
29,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),17,1,18,,,,
30,up,"Sun-El Musician, Ami Faku & Mthunzi",Goduka,62,30,2,,,,
31,down,Sun-El Musician & Ami Faku,Mandinaye,30,18,5,,,,
32,up,"Sun-El Musician, Sino Msolo & Mthunzi",Amasosha,49,32,2,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,4,58,87,2019-10-20,28,2019-12-08
34,down,Sam Feldt,Post Malone (feat. RANI),29,5,58,,,,
35,down,Black Coffee,I'm Fallin' (feat. RY X),28,4,4,,,,
36,up,Sun-El Musician,Ilanga,70,36,2,,,,
37,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",26,14,57,,,,
38,down,Zain SA,Ina Iyeza,32,9,9,,,,
39,up,Boohle & Josiah De Disciple,Mama,39,7,13,,,,
40,down,The Lowkeys,Stolen Goods,36,20,21,,,,
41,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],35,25,15,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,2,55,,,,
43,down,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],34,26,7,,,,
44,up,Sun-El Musician & Bongeziwe Mabandla,Superhero,74,44,2,,,,
45,up,Meduza,Paradise (feat. Dermot Kennedy),52,14,6,61,2021-01-03,22,2021-02-07
46,down,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",41,31,15,,,,
47,up,"Sun-El Musician, Black Motion & MissP",Without You,47,47,2,,,,
48,down,Marshmello & Halsey,Be Kind,42,6,33,50,2020-05-03,29,2020-05-17
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,10,58,40,2019-10-06,40,2019-10-06
50,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],46,11,58,,,,
51,up,HVME,Goosebumps,66,8,15,85,2021-01-10,69,2021-01-17
52,up,Sun-El Musician,Ngiwelele (feat. Afriikan Papi & Just Bheki),65,52,2,,,,
53,down,Black Coffee,Ready for You (feat. Celeste),50,12,13,,,,
54,down,Nomcebo Zikode,Njabulo,44,10,17,,,,
55,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),45,21,17,,,,
56,up,Sun-El Musician,Ithemba (feat. Vernotile),76,56,2,,,,
57,up,Regard & Raye,Secrets,59,26,33,84,2020-06-14,62,2020-06-28
58,down,Marshmello & Bastille,Happier,54,18,58,74,2019-10-06,74,2019-10-06
59,down,Kygo & OneRepublic,Lose Somebody,40,5,31,86,2020-06-07,80,2020-07-05
60,down,"VIZE, Joker Bra & Leony",Paradise,53,29,14,,,,
61,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),51,46,8,,,,
62,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,3,1,,,,
63,down,Sofi Tukker,Purple Hat,60,4,48,,,,
64,up,Focalistic,Blecke (feat. Jazzi Disciples),80,32,27,,,,
65,down,Kygo,Freedom (feat. Zak Abel),61,11,35,70,2020-04-26,70,2020-04-26
66,up,Focalistic,Vrr Phaa (feat. Vigro Deep),75,66,2,,,,
67,down,Studio Killers,Jenny,48,48,3,,,,
68,up,Sun-El Musician & Claudio x Kenza,Chasing Summer,84,68,2,,,,
69,up,Sun-El Musician & Umzulu Phaqa,Abazali,85,69,2,,,,
70,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),58,2,38,,,,
71,up,Sun-El Musician,Proud of You (feat. Omi Kobi & Sino Msolo),81,71,2,,,,
72,-,Dj Stokie,Ipiano e'Soweto (feat. Daliwonga & Nia Pearl),-,14,1,,,,
73,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),64,35,37,,,,
74,down,Loud Luxury,Body (feat. brando),68,15,58,,,,
75,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",56,13,54,,,,
76,down,Samthing Soweto & De Mthuda,Weekend,33,16,4,,,,
77,-,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",-,1,1,,,,
78,down,Marshmello,Silence (feat. Khalid),69,34,58,,,,
79,up,GeeSixFive,Obani Lababantu ?,83,4,4,,,,
80,-,Dj Stokie,"Ubsuku Bonke (feat. DJ Maphorisa, Howard Gomba, Bongza & Focalistic)",-,41,1,,,,
81,-,Vetkuk & Mahoota,"Ha Omorata (feat. Mr JazziQ, Mpura, Lady Du, FakeLove, Kevi Kev & Mellow & Sleazy) [Vetkuk vs. Mahoota]",-,49,1,,,,
82,-,Dj Stokie,Time (feat. Kabza De Small & MhawKeys),-,53,1,,,,
83,-,AVAION,Love Again,-,73,1,,,,
84,up,Sun-El Musician,Mngani Wami (feat. Lali Boi),89,84,2,,,,
85,up,Black Motion,Marry Me (feat. Msaki),99,9,16,,,,
86,up,"Sun-El Musician, Bongeziwe Mabandla & Claudio x Kenza",Salanabani (Remix),93,86,2,,,,
87,-,Dj Stokie,"Wena (feat. Nia Pearl, Bongza & MDU aka TRP)",-,67,1,,,,
88,-,Dj Stokie,"Amagrapes (feat. Kabza De Small, DJ Maphorisa & Focalistic)",-,83,1,,,,
89,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),95,45,5,,,,
90,down,Focalistic,"In Your Mind (feat. Dj Venom, DJ Maphorisa & Tyler ICU)",77,77,2,,,,
91,down,Sun-El Musician & Simmy,Lengane,90,90,2,,,,
92,-,Dj Stokie,Ngaphandle Kwakho (feat. Sha Sha & Tyler ICU),-,92,1,,,,
93,down,Makhadzi,Sugar Sugar (feat. Mampintsha),88,19,10,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,73,31,58,,,,
95,-,Tinlicker & Helsloot,Because You Move Me,-,16,20,,,,
96,up,アヴィーチー,Wake Me Up,97,37,48,,,,
97,down,Sun-El Musician & Sauti Sol,Fire,72,72,2,,,,
98,down,Focalistic,Benz and Beamer (feat. Mas Musiq),79,79,2,,,,
99,-,Tallarsetee,"Ngwanona (feat. Mr JazziQ, Busta 929, ReeceMadlisa & Zuma)",-,46,1,,,,
100,down,Sun-El Musician & Julia Church,Garden,67,33,7,,,,
