Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",1,1,14,,,,
2,up,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),2,1,16,,,,
3,up,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",3,1,23,,,,
4,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",4,2,9,,,,
5,up,DJ Obza,Idlozi Lami (feat. Nkosazana & DJ Freetz),6,2,17,,,,
6,up,De Mthuda,Abekho Ready (feat. Sir Trill & Da Muziqal Chef) [Maplankeng Reshuffle],8,6,15,,,,
7,up,Beachbag,We Are Young,9,7,14,,,,
8,down,Semi Tee & MDU aka TRP,Isingisi (feat. Sir Trill),5,5,9,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),12,1,45,99,2020-07-26,16,2020-09-20
10,down,Josiah De Disciple & Kabza De Small,Manuel,7,7,3,,,,
11,up,Musa Keys,Samarian Boy,11,4,28,,,,
12,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma) [Radio Edit]",26,10,7,,,,
13,up,Boohle & Josiah De Disciple,Mama,16,7,35,,,,
14,up,Topic,Breaking Me (feat. A7S),24,4,62,94,2020-03-01,8,2020-08-16
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),20,7,38,,,,
16,up,Zain SA,Ina Iyeza,18,9,31,,,,
17,up,HVME,Goosebumps,19,8,37,85,2021-01-10,69,2021-01-17
18,down,Mr JazziQ,Picture JunkPark (feat. Mpura & FakeLove),15,8,5,,,,
19,up,twocolors,Lovefool,22,10,50,,,,
20,up,DJ Zinhle,Indlovu (feat. Loyiso),23,3,28,,,,
21,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),21,6,31,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),29,1,79,97,2020-01-12,7,2020-05-10
23,up,Dj Melzi,La Melza (feat. Mkeyz & Mphow69),28,19,4,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,19,11,72,2021-03-07,18,2021-05-16
25,up,"ATB, Topic & A7S",Your Love (9PM),32,20,18,89,2021-02-21,25,2021-04-04
26,up,Boohle,"Hamba Nobani (feat. Busta 929, Reece Madlisa & Zuma)",27,15,7,,,,
27,down,Josiah De Disciple,Khuzeka (feat. Jessica LM),10,10,5,,,,
28,up,Regard,Ride It,34,6,80,57,2019-10-06,13,2019-11-10
29,up,Mr Brown,Thandolwami Nguwe (feat. Makhadzi & Zanda Zakuza),36,27,17,,,,
30,up,AVAION,Pieces,37,3,75,,,,
31,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),35,1,51,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),38,14,28,61,2021-01-03,22,2021-02-07
33,down,Josiah De Disciple,Funguvhu,17,17,3,,,,
34,up,Vigro Deep,"Slender (feat. Focalistic, Kamo Mphela & Rams the Violinist)",71,34,2,,,,
35,up,Sam Feldt,Post Malone (feat. RANI),39,5,80,,,,
36,down,Josiah De Disciple & Kabza De Small,Sponono (feat. Ofentse),13,13,3,,,,
37,up,Dlala Thukzin,Phuze (feat. Zaba),41,5,8,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,4,80,87,2019-10-20,28,2019-12-08
39,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],45,11,80,,,,
40,up,Vico Da Sporo,Luthando (feat. Sandile),42,12,39,,,,
41,down,Cassper Nyovest,Angisho Guys (feat. Lady Du),14,11,3,,,,
42,up,Marshmello & Bastille,Happier,48,18,80,74,2019-10-06,74,2019-10-06
43,up,Alok & Daniel Blume,Rapture,55,37,18,,,,
44,up,Miles & Miles,She's So High,44,30,13,,,,
45,up,アヴィーチー,Wake Me Up,58,37,70,,,,
46,up,"Joel Corry, RAYE & David Guetta",BED,51,38,12,90,2021-04-04,42,2021-04-18
47,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],50,2,39,,,,
48,up,Marshmello & Halsey,Be Kind,67,6,55,50,2020-05-03,29,2020-05-17
49,up,The Chainsmokers & Coldplay,Something Just Like This,61,31,80,,,,
50,up,Tinlicker & Helsloot,Because You Move Me,59,16,42,,,,
51,up,Kygo & OneRepublic,Lose Somebody,60,5,53,86,2020-06-07,80,2020-07-05
52,up,Kygo,Freedom (feat. Zak Abel),65,11,57,70,2020-04-26,70,2020-04-26
53,up,Tyla,Getting Late (feat. Kooldrink),56,16,15,,,,
54,down,Mr JazziQ,Nomayini (feat. Boohle & Mellow & Sleazy),40,17,4,,,,
55,up,Prince Benza,Ngwago (feat. Makhadzi),66,32,10,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,10,80,40,2019-10-06,40,2019-10-06
57,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),52,13,44,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,53,20,5,,,,
59,up,Loud Luxury,Body (feat. brando),70,15,80,,,,
60,down,Josiah De Disciple,Moratuwa (feat. Cecil M),25,25,3,,,,
61,down,"Sje Konka, Freddy K & Robot Boii",Location,46,18,9,,,,
62,up,MFR Souls,Bathandwa (feat. Bassie),81,40,13,,,,
63,up,Marshmello,Silence (feat. Khalid),72,34,80,,,,
64,down,Focalistic,Ke Star (feat. Vigro Deep),63,1,55,,,,
65,up,Vigro Deep,Take It Slow (feat. Sha Sha),73,65,2,,,,
66,down,Josiah De Disciple & Boohle,SMS,31,31,3,,,,
67,up,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),79,41,15,,,,
68,up,Martin Garrix,Pressure (feat. Tove Lo),77,42,14,,,,
69,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),64,19,7,,,,
70,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),74,49,14,,,,
71,up,Vigro Deep,Dibiring (feat. Acatears & Mas Musiq),75,71,2,,,,
72,up,Stockanotti,Summer in the City (Finkennest Edit),76,72,4,,,,
73,up,David Guetta,Titanium (feat. Sia),96,40,64,,,,
74,up,Regard & Raye,Secrets,83,26,55,84,2020-06-14,62,2020-06-28
75,up,GoldFish,Deep of the Night (feat. Diamond Thug),78,48,70,,,,
76,up,Beast Rsa,"Pepereza (feat. ZUMA, Reece Madlisa, Busta 929 & DJ Tira)",87,46,14,,,,
77,down,Josiah De Disciple,Spirits of Makoela (Badimo),30,30,3,,,,
78,-,Sofi Tukker,Purple Hat,-,4,68,,,,
79,up,Makhadzi,Murahu (feat. Mr Brown),85,8,32,,,,
80,up,Dynoro & Gigi D'Agostino,In My Mind,89,30,57,,,,
81,up,Vigro Deep,Ixesha (feat. Sax),84,81,2,,,,
82,up,Imanbek & Goodboys,Goodbye,98,50,18,,,,
83,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,83,1,,,,
84,-,Bassie,Sizani (feat. Boohle & Tman (SA)),-,39,3,,,,
85,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",82,2,40,,,,
86,down,Black Coffee,I'm Fallin' (feat. RY X),62,4,26,,,,
87,-,"VIZE, Joker Bra & Leony",Paradise,-,29,34,,,,
88,-,Dj Melzi,Bayekele (feat. Mkeyz & Mphow69),-,88,1,,,,
89,-,KekeLingo,Akekho,-,89,1,,,,
90,up,Heavy-K,Uyeke (feat. Natalia Mabaso),97,15,37,,,,
91,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,65,1,,,,
92,-,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),-,35,57,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,54,23,,,,
94,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,3,38,,,,
95,up,De Mthuda,"Lalela (feat. MalumNator, Msheke & Da Muziqal Chef)",95,43,13,,,,
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,52,11,81,2021-02-28,39,2021-04-11
97,up,surf mesa,Ily,99,23,59,63,2020-04-19,18,2020-07-12
98,-,The Lowkeys,Stolen Goods,-,20,38,,,,
99,-,Bayor97,Bomme Ke Bosso (feat. King Monada),-,99,1,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,75,,,,
