Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakes & Les & Leemckrazy,Funk 99,16,1,2,,,,
2,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),2,2,3,,,,
3,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),3,1,19,,,,
4,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,8,,,,
5,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",4,2,20,,,,
6,down,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),5,5,14,,,,
7,down,Dj Stokie & Eemoh,Masithokoze,6,2,26,,,,
8,up,Shakes & Les & Ceeka RSA,Funk 66,62,8,2,,,,
9,up,"MaWhoo, Tycoon & Nkosazana Daughter",Ukwamukela,65,9,2,,,,
10,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),7,1,31,,,,
11,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",8,1,54,,,,
12,up,"Shakes & Les, Djy Zan SA & Djy Biza",Funk Dala,66,12,2,,,,
13,up,"Shakes & Les, Focalistic & Ch'cco","Funk 100 (feat. Pabi Cooper, M.J, Djy Biza & Yumbs)",63,13,2,,,,
14,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),9,5,19,,,,
15,down,"Sam Deep, Njelic & Aymos",Isgubhu,10,2,33,,,,
16,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),13,10,13,,,,
17,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Moya Wasendulo,72,17,2,,,,
18,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",15,2,29,,,,
19,down,Kelvin Momo,Khawleza (feat. Makhanj),11,10,19,,,,
20,up,Shakes & Les & Djy Biza,Funk 2 Jive,70,20,2,,,,
21,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),12,6,19,,,,
22,down,Kelvin Momo & Sjava,Uthando,14,3,19,,,,
23,up,MaWhoo & Omit ST,Isiphiwo,75,23,2,,,,
24,down,Kelvin Momo,Iqiniso (feat. Mashudu),18,12,19,,,,
25,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",20,9,19,,,,
26,down,Sfarzo Rtee & Makhanj,Bawo Vula,19,7,8,,,,
27,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",21,3,38,,,,
28,down,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),17,14,6,,,,
29,down,DJ Zinhle & Basetsana,Mdali,24,24,3,,,,
30,down,Da Gifto & Brandon Dhludhlu,Ingelosi,22,15,19,,,,
31,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),23,10,19,,,,
32,up,MaWhoo,Intro - Emaweni (feat. X-Wise),76,32,2,,,,
33,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),27,24,18,,,,
34,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),26,4,77,,,,
35,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),25,2,27,,,,
36,up,MaWhoo & Noxolo Ngema,Qinisela (feat. Tycoon),77,36,2,,,,
37,down,Kenya Grace,Strangers,28,6,33,,,,
38,down,Kelvin Momo,Song Cry (feat. Mhaw Keys),30,26,9,,,,
39,down,Kelvin Momo,Inyembezi (feat. Babalwa M & Aymos),34,29,9,,,,
40,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),29,3,47,,,,
41,down,Jungle,Back On 74,35,35,9,,,,
42,down,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),37,6,39,,,,
43,down,Kelvin Momo & Stixx,Violin Sounds (feat. Zwayetoven & Rams De Violinist),32,19,19,,,,
44,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),31,1,48,,,,
45,down,Disturbed,The Sound of Silence (CYRIL Remix),39,36,10,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,2,86,,,,
47,down,Nandipha808 & Ceeka RSA,Forgive Our Trespasses (feat. DemaloViolinist),36,26,16,,,,
48,up,Josiah De Disciple & Stixx,Kuzoba Ncono (feat. Leandra.Vert & Soul Jam),82,48,2,,,,
49,down,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],33,6,24,,,,
50,down,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),38,17,25,,,,
51,down,Mr Thela,Kwandonga Ziyaduma (feat. Njelic),41,8,22,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,45,4,140,,,,
53,down,LIMIT NALA,Fusegi Ngempela Manje!,52,23,22,,,,
54,down,Kelvin Momo,Injabulo (feat. MJ),40,15,19,,,,
55,up,Drake,Jimmy Cooks (feat. 21 Savage),64,2,96,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,47,31,231,,,,
57,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),48,6,75,,,,
58,down,Kelvin Momo,"Tintsumi (feat. Xolani Guitars, Malvin & Manu)",43,17,19,,,,
59,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,44,9,51,,,,
60,down,アヴィーチー,Wake Me Up,58,37,220,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),68,36,159,,,,
62,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",56,8,39,,,,
63,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),46,1,134,,,,
64,down,Zakes Bantwini & Kasango,Osama,55,1,136,,,,
65,down,DJ Tira,"Singenzenjani (feat. Amatycooler, Big Nuz & Focus Magazi)",53,53,3,,,,
66,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,57,1,,,,
67,down,Lost Frequencies,The Feeling,49,18,45,,,,
68,down,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),51,10,20,,,,
69,down,DJ Kent,Spin My World (feat. The Arrows),60,58,24,,,,
70,down,Mr Thela,Strings of Life,57,13,22,,,,
71,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),61,1,127,,,,
72,up,Liquideep,Fairytale,74,63,25,,,,
73,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],73,11,230,,,,
74,up,Tiësto & Tate McRae,10:35,81,20,73,,,,
75,down,Funky Qla & Dlala Thukzin,Dark or Durban,50,37,12,,,,
76,-,Cici & Liema Pantsi,Impumelelo,-,58,1,,,,
77,up,Marshmello,Silence (feat. Khalid),89,34,222,,,,
78,up,Tiësto & Ava Max,The Motto,88,6,127,,,,
79,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),84,3,69,,,,
80,up,Cyril,Stumblin' In,92,80,2,,,,
81,-,Four7,J'adore (feat. Tiffany),-,30,16,,,,
82,-,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",-,12,1,,,,
83,-,Kygo & Ava Max,Whatever,-,35,11,,,,
84,-,Junior De Rocka & The Elevatorz,Abantu Abadala (feat. Ngizwe Mchunu & MaBzar),-,57,1,,,,
85,-,David Guetta,Titanium (feat. Sia),-,40,195,,,,
86,-,Quorusdj,Kentphoniq-Happiness (feat. Lolo & INNOCENTDEEPSA),-,86,1,,,,
87,-,Nitefreak & Emmanuel Jal,Gorah,-,64,5,,,,
88,-,"Amu Classic, Kappie & Djy Vino",Malambane (feat. Mellow & Sleazy & Leemckrazy),-,88,1,,,,
89,up,Makhadzi Entertainment,Letswai (feat. Ba Bethe Gashaozen),98,89,2,,,,
90,up,Senior Oat,Your Child (feat. Kemy Chienda),97,90,2,,,,
91,down,Kelvin Momo & Stixx,Trilogy (feat. Mzizi),59,21,19,,,,
92,down,DJ Zinhle & Cici,Thula,80,15,31,,,,
93,-,LIMIT NALA,Mawalawala,-,25,13,,,,
94,down,"cassö, RAYE & D-Block Europe",Prada,86,24,35,,,,
95,down,Makhadzi Entertainment,Mapara,78,49,18,,,,
96,down,DJ Stax,Ungayithi Vu (feat. Thabie Ngethe),95,56,24,,,,
97,down,Kelvin Momo,Mbali Wam (feat. Brandon Dhludhlu),69,24,19,,,,
98,down,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),85,2,36,,,,
99,-,Soa Mattrix,"Amaphupho (feat. Cnethemba Gonelo, Murumba Pitch & Sinny Man'Que)",-,47,1,,,,
100,down,Drake,Sticky,96,1,90,,,,
