Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),1,1,8,,,,
2,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",2,2,8,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),4,1,13,99,2020-07-26,16,2020-09-20
4,up,Topic,Breaking Me (feat. A7S),6,4,30,94,2020-03-01,8,2020-08-16
5,up,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],5,3,7,,,,
6,up,Focalistic,Ke Star (feat. Vigro Deep),7,1,23,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),9,1,47,97,2020-01-12,7,2020-05-10
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,45,,,,
9,up,Black Motion,Marry Me (feat. Msaki),11,9,6,,,,
10,up,AVAION,Pieces,14,3,43,,,,
11,up,Nomcebo Zikode,Njabulo,15,10,7,,,,
12,up,twocolors,Lovefool,19,10,18,,,,
13,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),10,1,19,,,,
14,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,5,16,,,,
15,up,Kygo & OneRepublic,Lose Somebody,18,5,21,86,2020-06-07,80,2020-07-05
16,down,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],13,2,7,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),21,7,6,,,,
18,up,Black Motion,Hosana (feat. Sun-El Musician & Nobunhle),43,18,2,,,,
19,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",17,14,47,,,,
20,down,Regard,Ride It,16,6,48,57,2019-10-06,13,2019-11-10
21,up,Tiësto,The Business,92,1,2,52,2021-01-03,18,2021-04-04
22,up,Vico Da Sporo,Luthando (feat. Sandile),22,12,7,,,,
23,up,Sam Feldt,Post Malone (feat. RANI),24,5,48,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,4,48,87,2019-10-20,28,2019-12-08
25,up,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),31,21,7,,,,
26,up,Marshmello & Halsey,Be Kind,27,6,23,50,2020-05-03,29,2020-05-17
27,up,Black Motion & Ami Faku,Uleleni,29,27,4,,,,
28,down,Black Coffee,Ready for You (feat. Celeste),12,12,3,,,,
29,up,Heavy-K,Uyeke (feat. Natalia Mabaso),33,15,5,,,,
30,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],23,11,48,,,,
31,down,"VIZE, Joker Bra & Leony",Paradise,30,29,4,,,,
32,down,The Lowkeys & Shizo,Gugu (feat. Swartspeare),25,13,12,,,,
33,down,The Lowkeys,Stolen Goods,26,20,11,,,,
34,up,Black Motion,Beat of Africa (feat. Celimpilo & Nokwazi),53,34,2,,,,
35,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),28,24,7,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,10,48,40,2019-10-06,40,2019-10-06
37,up,Marshmello & Bastille,Happier,37,18,48,74,2019-10-06,74,2019-10-06
38,down,Sofi Tukker,Purple Hat,34,4,38,,,,
39,up,Black Motion,Ome (feat. Brenden Praise),54,39,2,,,,
40,up,Kygo,Freedom (feat. Zak Abel),42,11,25,70,2020-04-26,70,2020-04-26
41,down,surf mesa,Ily,35,23,29,63,2020-04-19,18,2020-07-12
42,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),36,35,27,,,,
43,down,Regard & Raye,Secrets,38,26,23,84,2020-06-14,62,2020-06-28
44,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",40,13,44,,,,
45,down,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],41,25,5,,,,
46,up,Black Motion & Rein Carol,Ake cheat (feat. King Monada),57,46,2,,,,
47,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),39,26,9,,,,
48,up,Loud Luxury,Body (feat. brando),49,15,48,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,47,31,48,,,,
50,up,Marshmello,Silence (feat. Khalid),67,34,48,,,,
51,down,DJ Tira,Uyandazi (feat. Berita),44,27,14,,,,
52,down,Vigro Deep,Blue Monday (feat. Focalistic),46,10,9,,,,
53,down,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),50,1,2,,,,
54,down,Focalistic,Blecke (feat. Jazzi Disciples),45,32,22,,,,
55,up,ATK Musiq,Ok'salayo (feat. Tman Xpress & Mkeyz),55,54,7,,,,
56,down,Nomcebo Zikode,Indlela (Radio Edit),48,29,7,,,,
57,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",60,31,5,,,,
58,up,Daliwonga,Tester (feat. King Monada),73,20,25,,,,
59,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",51,38,10,,,,
60,up,Black Motion,Ven pa ka (feat. Homeboyz),62,60,2,,,,
61,up,Dynoro & Gigi D'Agostino,In My Mind,72,30,30,,,,
62,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",82,6,6,,,,
63,up,Alesso,Midnight (feat. Liam Payne),66,23,26,,,,
64,up,SAINt JHN,Trap (Rompasso Remix),68,44,17,,,,
65,down,GoldFish,Deep of the Night (feat. Diamond Thug),59,48,42,,,,
66,up,Nomcebo Zikode,Indlela,77,45,7,,,,
67,up,Tinlicker & Helsloot,Because You Move Me,96,16,14,,,,
68,up,HVME,Goosebumps,75,8,5,85,2021-01-10,69,2021-01-17
69,down,Black Motion,Mshubo (feat. Ihashi Elimhlophe),65,65,2,,,,
70,down,Black Motion,Noyana (feat. Dumza Maswana),69,69,2,,,,
71,down,Black Motion,"I wanna be (feat. Kabza Da Small, DJ Maphorisa & Brenden Praise)",63,63,2,,,,
72,down,Sithelo,Forever (feat. Skyewanda),61,13,48,,,,
73,up,Black Motion,Blood stream (feat. TRESOR),74,73,2,,,,
74,up,Kevin Momo,Lately (feat. Blissful Sax),79,35,8,,,,
75,down,Kygo & Donna Summer,Hot Stuff,56,56,3,,,,
76,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),84,46,6,,,,
77,down,Black Motion,To my tribe (feat. Bonj),71,71,2,,,,
78,up,Black Motion,Soyeka (feat. Caiiro & Tabia),81,78,2,,,,
79,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,52,22,36,,,,
80,up,Black Motion,Sibusiso (feat. Samthing Soweto),80,80,2,,,,
81,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),88,27,9,,,,
82,up,アヴィーチー,Wake Me Up,91,37,38,,,,
83,down,Boohle & Josiah De Disciple,Mama,64,7,3,,,,
84,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),94,36,23,,,,
85,down,Black Motion,LaSalsa (feat. Simmy),76,76,2,,,,
86,down,Rasster,SAD (Imanbek xxx Remix),85,69,15,,,,
87,-,Kammu Dee,Hotsticks (feat. Focalistic & Semi Tee),-,87,1,,,,
88,-,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),-,50,30,,,,
89,-,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),-,18,43,,,,
90,-,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),-,73,2,,,,
91,up,beatsbyhand,Too Legit to Quit,97,74,11,,,,
92,down,Black Motion,Trap en los (feat. Nokwazi),83,83,2,,,,
93,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,5,35,,,,
94,up,Master KG,Di Boya Limpopo (feat. Zanda Zakuza & Makhadzi),95,62,15,,,,
95,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,67,7,,,,
96,down,David Guetta,Titanium (feat. Sia),87,40,44,,,,
97,-,Mshayi & Mr Thela,My Mother's Prayer,-,26,9,,,,
98,down,Nomcebo Zikode,Imizamo Yami (feat. Bongo Beats),90,46,7,,,,
99,-,Luu Nineleven,Friends With Benefits (feat. Daliwonga),-,10,39,,,,
100,down,Black Motion & Afrotraction,Everything (feat. Mo-T),78,30,14,,,,
