Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",1,1,20,,,,
2,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),45,2,2,,,,
3,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),2,1,14,,,,
4,down,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),3,3,13,,,,
5,down,Busta 929,Uyavala (feat. Pcee),4,4,9,,,,
6,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),6,6,5,,,,
7,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",5,3,4,,,,
8,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),7,4,43,,,,
9,down,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",8,8,5,,,,
10,up,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,11,9,17,,,,
11,up,Uncle Waffles & Shakes & Les,Waffles Anthem (feat. Murumba Pitch),63,11,2,,,,
12,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),9,5,8,,,,
13,up,Mas Musiq & Daliwonga,Gangnam Style (Prince Kaybee Remix) [feat. DJ Maphorisa & Kabza De Small],77,13,2,,,,
14,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),10,3,35,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),18,2,62,,,,
16,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),12,6,41,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,4,106,,,,
18,up,Lost Frequencies,The Feeling,24,18,11,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,8,55,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,2,52,,,,
21,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),19,9,22,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),28,21,8,,,,
23,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),26,1,100,,,,
24,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),22,1,93,,,,
25,up,Uncle Waffles & Shakes & Les,Khumbula (feat. MaWhoo & Sino Msolo),65,25,2,,,,
26,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,9,96,,,,
27,up,Beachbag,We Are Young,37,7,132,,,,
28,down,"Slade, MaWhoo & Tycoon",NgizoWela (feat. Marcus MC & Stacy),13,13,3,,,,
29,down,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],16,16,4,,,,
30,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,45,,,,
31,up,Tiësto & Ava Max,The Motto,34,6,94,,,,
32,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),21,8,13,,,,
33,up,Aymos,Amandla (feat. Jessica LM),35,21,11,,,,
34,up,Drake,Sticky,39,1,62,,,,
35,down,Big Nuz,Ngeke (feat. Dj Yamza),31,1,40,,,,
36,down,Busta 929,Ngixolele (feat. Boohle),29,1,95,,,,
37,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",97,20,2,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,44,13,24,,,,
39,up,Da Muziqal Chef,Akakhuzeki (feat. Eemoh & De Mthuda),80,39,2,,,,
40,up,Uncle Waffles & 2Kultured,Peace & Happiness (feat. Jandas & Vuyo),67,40,2,,,,
41,-,Sushi.b,Shakespeare,-,28,1,,,,
42,up,Sino Msolo,"Noma Kanjani (feat. Kabza De Small, MaWhoo & Azana)",89,42,2,,,,
43,down,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",30,20,7,,,,
44,down,Marshmello,Silence (feat. Khalid),43,34,193,,,,
45,down,Sam Deep & MaWhoo,Thokoza,33,1,53,,,,
46,-,"cassö, RAYE & D-Block Europe",Prada,-,24,1,,,,
47,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",38,2,72,,,,
48,up,Sizwe Nineteen,"Habibi (Quantum Sound) (feat. R-Bee, De’vine 07, Drumonade & Tumi Sdomane)",81,18,2,,,,
49,down,Tiësto & Tate McRae,10:35,42,20,42,,,,
50,down,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",36,36,6,,,,
51,down,Mzweshper_sa,All In You (feat. Kemy Chienda),40,1,75,,,,
52,down,DJ Zinhle & Cici,Thula,25,15,7,,,,
53,down,"Oscar Mbo, KG Smallz & Kabza De Small",Yes God (feat. Dearson) [Kabza De Small Remix],17,17,3,,,,
54,-,The Chainsmokers,Paris,-,48,1,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,51,31,198,,,,
56,down,"Yumbs, Pcee & Justin99",Ncono Majita (Sghubu Sa Yummy) [feat. Uncle Vinny & FakeLove],23,23,3,,,,
57,down,Zakes Bantwini & Kasango,Osama,46,1,102,,,,
58,up,Uncle Waffles & Ice Beats Slide,Solace,73,58,2,,,,
59,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],47,11,198,,,,
60,down,David Guetta,Titanium (feat. Sia),49,40,167,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),53,36,126,,,,
62,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",54,20,43,,,,
63,down,アヴィーチー,Wake Me Up,55,37,188,,,,
64,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),41,11,13,,,,
65,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",52,21,16,,,,
66,up,David Guetta,Sexy Bitch (feat. Akon),68,45,53,,,,
67,down,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",50,42,12,,,,
68,up,Kygo & OneRepublic,Lose Somebody,87,5,165,86,2020-06-07,80,2020-07-05
69,down,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,60,60,16,,,,
70,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],48,11,8,,,,
71,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,62,7,41,,,,
72,up,Calvin Harris,Summer,83,72,2,,,,
73,up,Uncle Waffles & Shakes & Les,Khula (feat. Optimist Music ZA),75,73,2,,,,
74,up,Liquideep,Fairytale,90,63,10,,,,
75,up,Calvin Harris & Sam Smith,Desire,88,68,3,,,,
76,down,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",61,1,77,,,,
77,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,76,21,67,,,,
78,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,19,92,,,,
79,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),57,33,15,,,,
80,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,54,90,,,,
81,up,Tiësto,Lay Low,85,57,16,,,,
82,down,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",58,7,71,,,,
83,down,Busta 929,Mmapula (feat. Mzu M),79,1,94,,,,
84,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,52,13,,,,
85,up,DJ Kent,Spin My World (feat. The Arrows),86,58,2,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),82,60,99,,,,
87,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",64,3,101,,,,
88,up,James Hype & Miggy Dela Rosa,Ferrari,98,22,51,,,,
89,up,Regard,Ride It,93,6,189,57,2019-10-06,13,2019-11-10
90,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),92,1,67,,,,
91,down,Vigro Deep,Soundcheck,72,38,6,,,,
92,-,Abidoza & Judith Sephuma,"Lerato La Pelo Yaka (feat. Phemelo Saxer, Happy Jazzman & Faith Strings)",-,92,1,,,,
93,-,Abidoza,"Ingaba Nguye (feat. MaWhoo, Makhanj, Just Aubrey, PlayNevig & Snow Deep)",-,93,1,,,,
94,-,De Mthuda,Imizamo (feat. Nobuhle),-,20,12,,,,
95,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),78,9,33,,,,
96,-,The Lowkeys & Sims Noreng,"TJEYA (feat. 13 Nor Mabena, Oceanbiller, Tshego Dee & LeeMcKrazy)",-,96,1,,,,
97,down,Luxury SA,Crazy Vibez,91,1,51,,,,
98,-,Four7,J'adore (feat. Tiffany),-,38,5,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,9,,,,
100,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,7,61,,,,
