Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,9,52,2021-01-03,18,2021-04-04
2,up,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),3,1,9,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
4,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado) [Edit],6,2,14,,,,
5,down,DJ Zinhle,Indlovu (feat. Loyiso),4,3,3,,,,
6,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",5,2,15,,,,
7,up,Topic,Breaking Me (feat. A7S),7,4,37,94,2020-03-01,8,2020-08-16
8,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),9,1,26,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,54,97,2020-01-12,7,2020-05-10
10,down,Nomcebo Zikode,Xola Moya Wam' (feat. Master KG),8,1,15,,,,
11,up,twocolors,Lovefool,11,10,25,,,,
12,up,Major League Djz & Abidoza,"Le Plane E’Landile (feat. Cassper Nyovest, Kammu Dee & Ma Lemon)",14,6,13,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,7,13,,,,
14,down,Focalistic,Ke Star (feat. Vigro Deep),13,1,30,,,,
15,up,Vico Da Sporo,Luthando (feat. Sandile),16,12,14,,,,
16,down,Regard,Ride It,15,6,55,57,2019-10-06,13,2019-11-10
17,up,AVAION,Pieces,17,3,50,,,,
18,up,Sun-El Musician & Ami Faku,Mandinaye,71,18,2,,,,
19,down,Heavy-K,Uyeke (feat. Natalia Mabaso),18,15,12,,,,
20,down,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],19,3,14,,,,
21,up,The Lowkeys & Shizo,Gugu (feat. Swartspeare),21,13,19,,,,
22,down,Sam Feldt,Post Malone (feat. RANI),20,5,55,,,,
23,up,Kygo & OneRepublic,Lose Somebody,23,5,28,86,2020-06-07,80,2020-07-05
24,down,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",22,14,54,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),25,2,52,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,55,87,2019-10-20,28,2019-12-08
27,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda) [Edit],31,25,12,,,,
28,down,Nomcebo Zikode,Njabulo,26,10,14,,,,
29,up,Makhadzi,Murahu (feat. Mr Brown),29,8,7,,,,
30,up,Zain SA,Ina Iyeza,42,9,6,,,,
31,down,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),30,21,14,,,,
32,down,Marshmello & Halsey,Be Kind,28,6,30,50,2020-05-03,29,2020-05-17
33,up,Rethabile Khumalo,Ntyilo Ntyilo (feat. Master KG),36,6,6,,,,
34,down,The Lowkeys,Stolen Goods,27,20,18,,,,
35,up,Dlala Thukzin,Nika Nika (Magical Remix) [feat. Iso & CavaTheKwaal],40,26,4,,,,
36,up,Meduza,Paradise (feat. Dermot Kennedy),38,14,3,61,2021-01-03,22,2021-02-07
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,10,55,40,2019-10-06,40,2019-10-06
38,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],32,11,55,,,,
39,down,Sofi Tukker,Purple Hat,33,4,45,,,,
40,up,Boohle & Josiah De Disciple,Mama,49,7,10,,,,
41,down,"VIZE, Joker Bra & Leony",Paradise,34,29,11,,,,
42,-,GeeSixFive,Obani Lababantu ?,-,4,1,,,,
43,up,DJ Tira,"Nguwe (feat. Nomcebo Zikode, Joocy & Prince Bulo)",47,31,12,,,,
44,down,Sun-El Musician & Nobuhle,Never Never,39,13,6,,,,
45,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),86,45,2,,,,
46,down,Kygo,Freedom (feat. Zak Abel),41,11,32,70,2020-04-26,70,2020-04-26
47,down,Regard & Raye,Secrets,37,26,30,84,2020-06-14,62,2020-06-28
48,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",43,13,51,,,,
49,down,Marshmello & Bastille,Happier,44,18,55,74,2019-10-06,74,2019-10-06
50,up,Musa Keys,Samarian Boy,58,4,3,,,,
51,up,Black Coffee,Ready for You (feat. Celeste),55,12,10,,,,
52,down,Sun-El Musician & Julia Church,Garden,45,33,4,,,,
53,-,Black Coffee,I'm Fallin' (feat. RY X),-,4,1,,,,
54,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,2,35,,,,
55,down,Loud Luxury,Body (feat. brando),48,15,55,,,,
56,up,Lemon & Herb,Forget You (feat. Julia Church),57,40,4,,,,
57,down,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),52,35,34,,,,
58,down,Rhass,S'yophanda (feat. Mshayi & Mr Thela),56,46,5,,,,
59,down,surf mesa,Ily,46,23,36,63,2020-04-19,18,2020-07-12
60,down,The Chainsmokers & Coldplay,Something Just Like This,54,31,55,,,,
61,down,アヴィーチー,Wake Me Up,60,37,45,,,,
62,down,Makhadzi,Red Card,53,19,6,,,,
63,down,Makhadzi,Sugar Sugar (feat. Mampintsha),50,19,7,,,,
64,up,Kelvin Momo & George Lesley,Gumbaya (feat. Denny Dugg),65,27,13,,,,
65,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],51,5,23,,,,
66,down,Makhadzi,Madhakutswa (feat. Gigi Lamayne),61,32,6,,,,
67,down,Kelvin Momo,"Impilo (feat. Kabza De Small, Mhaw Keys, Babalwa M, Kopzz & M Keyz)",63,38,17,,,,
68,-,Alfa Kat,Phone Yam (feat. Banaba'des),-,6,1,,,,
69,-,Samthing Soweto & De Mthuda,Weekend,-,16,1,,,,
70,down,Marshmello,Silence (feat. Khalid),59,34,55,,,,
71,down,HVME,Goosebumps,66,8,12,85,2021-01-10,69,2021-01-17
72,up,Sun-El Musician,Uhuru (feat. Azana),80,27,15,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,69,30,37,,,,
74,up,DJ Tira,Uyandazi (feat. Berita),87,27,21,,,,
75,down,Makhadzi,Moya Uri Yes (feat. Prince Benza),62,26,6,,,,
76,-,Aymos & Kabza De Small,iParty Yami,-,48,1,,,,
77,up,Daliwonga,Tester (feat. King Monada),88,20,30,,,,
78,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,31,1,,,,
79,down,Makhadzi,Fhumulani (feat. Team Mosha),67,37,6,,,,
80,down,Makhadzi,Battery (feat. Sho Madjozi),64,30,6,,,,
81,down,Sithelo,Forever (feat. Skyewanda),73,13,55,,,,
82,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,36,15,,,,
83,down,Alesso,Midnight (feat. Liam Payne),77,23,33,,,,
84,down,Kevin Momo,Lately (feat. Blissful Sax),75,35,13,,,,
85,down,Why So Sad,Out of Time,83,76,10,,,,
86,down,Rasster,SAD (Imanbek xxx Remix),85,69,19,,,,
87,up,Punctual,I Don't Wanna Know,89,75,4,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),74,70,3,,,,
89,up,Mthandazo Gatya,Senzeni (feat. DJ Manzo Sa & Comado),95,89,3,,,,
90,up,"Major League, TylerICU & Thabzin SA",Amanzi (feat. Khaeda),90,73,8,,,,
91,down,Black Motion,Marry Me (feat. Msaki),68,9,13,,,,
92,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),76,26,16,,,,
93,down,Nomcebo Zikode,Ngiyesaba (feat. Makhadzi),91,24,14,,,,
94,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,3,16,,,,
95,down,GoldFish,Deep of the Night (feat. Diamond Thug),72,48,49,,,,
96,-,Lemon & Herb,Yimithemba (feat. Mzulu Phaqa),-,75,3,,,,
97,down,SAINt JHN,Trap (Rompasso Remix),81,44,24,,,,
98,down,Makhadzi,Kokovha (feat. Jah Prayzah),70,36,6,,,,
99,down,R3HAB & A Touch of Class,All Around the World (La La La),94,81,9,,,,
100,down,Tinlicker & Helsloot,Because You Move Me,79,16,19,,,,
