Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",2,1,17,,,,
2,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),1,1,11,,,,
3,up,Sam Deep & Eemoh,iMpumelelo (feat. Da Muziqal Chef),3,1,21,,,,
4,up,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),4,1,11,,,,
5,up,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),6,3,10,,,,
6,down,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),5,1,34,,,,
7,up,Busta 929,Uyavala (feat. Pcee),7,4,6,,,,
8,up,Dj Jaivane,uLala Kanjani (feat. LeeMcKrazy & Skandisoul),33,6,2,,,,
9,down,Focalistic,Khekheleza (Dlala Dlala) [feat. EeQue & Thama Tee],8,5,7,,,,
10,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),9,4,40,,,,
11,down,Sykes,Sisekakeni Babies (feat. Skillz Musiq),10,5,5,,,,
12,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",12,3,34,,,,
13,down,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),11,3,32,,,,
14,down,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",13,1,34,,,,
15,up,DJ Zinhle & Cici,Thula,24,15,4,,,,
16,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),14,6,38,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,8,52,,,,
18,down,"MaWhoo, Kabza De Small & Da Muziqal Chef",Nduma Ndumane,16,9,14,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,17,4,103,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),19,2,59,,,,
21,up,DeejayKgosi & Baby Momo,"Ngizwile (feat. Lington, Zee_nhle, iam.psalm & Phemelo Saxer)",84,8,2,,,,
22,down,De Mthuda & Da Muziqal Chef,Ntandane (feat. Mkeyz),18,8,10,,,,
23,down,Artwork Sounds & Bee Bar,Awesome God (feat. Kabza De Small),22,9,19,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,2,49,,,,
25,down,Sam Deep & De Mthuda,Isthutha (Inkinga Abangan Bam) [feat. MaWhoo & Mkeyz],20,11,5,,,,
26,down,Lost Frequencies,The Feeling,25,18,8,,,,
27,up,Dr Dope,"Hamba Wena (feat. Pro Tee, Qveen-rsa, Mzwilili & Kitso Nave)",37,20,4,,,,
28,down,Elvirgo,Malume (feat. TallexQ) [Nta swi byela mani revisit],21,15,9,,,,
29,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,42,,,,
30,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),28,1,90,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,9,93,,,,
32,down,Big Nuz,Ngeke (feat. Dj Yamza),30,1,37,,,,
33,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),32,1,97,,,,
34,down,Tiësto & Ava Max,The Motto,29,6,91,,,,
35,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,4,1,,,,
36,down,Beachbag,We Are Young,35,7,129,,,,
37,down,De Mthuda & Da Muziqal Chef,MamGobhozi (feat. Azana),31,11,10,,,,
38,down,Drake,Sticky,34,1,59,,,,
39,up,Peggy Gou,(It Goes Like) Nanana (Edit),53,21,5,,,,
40,down,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",36,3,34,,,,
41,down,Mzweshper_sa,All In You (feat. Kemy Chienda),39,1,72,,,,
42,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",44,2,69,,,,
43,down,Micky & VIZE,This Is the Life (Vize Remix),41,41,3,,,,
44,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",40,12,34,,,,
45,down,Calvin Harris & Ellie Goulding,Miracle,43,13,21,,,,
46,up,Aymos,Amandla (feat. Jessica LM),59,21,8,,,,
47,up,Tiësto & Tate McRae,10:35,48,20,39,,,,
48,down,Busta 929,Ngixolele (feat. Boohle),45,1,92,,,,
49,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),42,5,34,,,,
50,down,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),47,13,34,,,,
51,up,Marshmello,Silence (feat. Khalid),51,34,190,,,,
52,down,David Guetta,Titanium (feat. Sia),46,40,164,,,,
53,down,Kelvin Momo,Imikhuleko (feat. Makhanj),49,6,34,,,,
54,down,Sam Deep & MaWhoo,Thokoza,52,1,50,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),60,36,123,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,55,31,195,,,,
57,down,Zakes Bantwini & Kasango,Osama,50,1,99,,,,
58,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),54,7,34,,,,
59,up,Dj Stokie,"Skhathi sakho (feat. Ndose, Russel Zuma, Jay Sax & Sipho Magudulela)",62,42,9,,,,
60,down,Dj Stokie & Ben Da Prince,Aw'ufani Nabanye (feat. Nkosazana Daughter),58,33,12,,,,
61,up,"Officixl Rsa, Mellow & Sleazy & Deepxplosion","Al Francisco ii (feat. King Tone SA, Benzoo & de-papzo)",65,36,3,,,,
62,down,Vigro Deep,Soundcheck,38,38,3,,,,
63,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,11,195,,,,
64,down,アヴィーチー,Wake Me Up,63,37,185,,,,
65,down,Njelic,"Izinto Zimane Zijike (feat. Mkeyz, Thabza Tee & Rhythm Tee)",61,21,13,,,,
66,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",64,20,40,,,,
67,up,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",71,7,68,,,,
68,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,57,21,64,,,,
69,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,67,7,38,,,,
70,up,James Hype & Miggy Dela Rosa,Ferrari,72,22,48,,,,
71,-,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",-,3,1,,,,
72,down,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],70,14,7,,,,
73,up,Lowsheen & Azana,Nguwe,89,73,2,,,,
74,down,Tiësto,Lay Low,73,57,13,,,,
75,up,Regard,Ride It,82,6,186,57,2019-10-06,13,2019-11-10
76,down,Busta 929,Mmapula (feat. Mzu M),74,1,91,,,,
77,up,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),91,9,34,,,,
78,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",87,1,74,,,,
79,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,85,52,11,,,,
80,down,Kygo & OneRepublic,Lose Somebody,77,5,162,86,2020-06-07,80,2020-07-05
81,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",68,3,98,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),79,60,96,,,,
83,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),78,9,30,,,,
84,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),80,1,64,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),83,54,87,,,,
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),76,19,90,,,,
87,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,86,7,,,,
88,-,Peta Teanet & RISE TEANET,African Vibe PT 2 - Ka Valungu (feat. C Boy Teanet & Richie Peta) [Rise Teanet Remix],-,16,1,,,,
89,up,Luxury SA,Crazy Vibez,90,1,48,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),81,45,50,,,,
91,up,"MaWhoo, DJ Maphorisa & Kabza De Small",Kulula,93,60,13,,,,
92,up,Joel Corry,Head & Heart (feat. MNEK),94,1,142,99,2020-07-26,16,2020-09-20
93,up,Dj Stokie,Waze wamuhle (feat. Ommit & MaWhoo),97,55,5,,,,
94,down,Restricted,Big Jet Plane,88,36,30,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,45,66,,,,
96,down,Artwork Sounds,"Njalo (feat. Murumba Pitch, Cnethemba & SGVO)",86,19,18,,,,
97,down,KaMza SA & Sgiva record,Tiyane,75,75,2,,,,
98,down,Tebza De DJ,Ka Gaza (feat. DJ Nomza the King),66,66,3,,,,
99,up,Russell Zuma,"Uthando (feat. Murumba Pitch, George Lesley & Coco SA)",100,49,32,,,,
100,-,Dladla Mshunqisi,Iza Mawala (feat. GoldMax),-,54,4,,,,
