Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Nuz,Ngeke (feat. Dj Yamza),1,1,4,,,,
2,up,Aymos & Ami Faku,Fatela,4,2,7,,,,
3,down,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,2,1,5,,,,
4,down,Sam Deep & MaWhoo,Thokoza,3,1,17,,,,
5,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",5,2,36,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,2,16,,,,
7,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,16,7,5,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,4,70,,,,
9,up,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,1,57,,,,
10,up,Mzweshper_sa,All In You (feat. Kemy Chienda),11,1,39,,,,
11,down,Toss & Felo Le Tee,Ncebeleka,8,5,5,,,,
12,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",10,3,29,,,,
13,up,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),15,11,8,,,,
14,down,Luxury SA,Crazy Vibez,9,1,15,,,,
15,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),23,4,7,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),12,2,26,,,,
17,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),19,1,39,,,,
18,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),17,6,5,,,,
19,down,Njelic & Thabza Tee,Down The Drain,18,7,19,,,,
20,up,Tiësto & Ava Max,The Motto,21,6,58,,,,
21,down,Busta 929,Ngixolele (feat. Boohle),20,1,59,,,,
22,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),13,1,31,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,8,19,,,,
24,-,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",-,1,1,,,,
25,-,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",-,3,1,,,,
26,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),26,1,133,,,,
27,up,Zakes Bantwini & Kasango,Osama,33,1,66,,,,
28,up,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),28,11,12,,,,
29,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",29,3,65,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,9,60,,,,
31,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",25,20,7,,,,
32,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),30,1,98,,,,
33,down,Drake,Sticky,31,1,26,,,,
34,up,Musa Keys,Selema (Po Po),34,3,60,,,,
35,up,Beachbag,We Are Young,43,7,96,,,,
36,down,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",22,15,7,,,,
37,-,Kelvin Momo,N'wana Wa Mutsonga,-,12,1,,,,
38,-,Kelvin Momo & Jay Sax,Summer Rain,-,8,1,,,,
39,up,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),45,1,64,,,,
40,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),27,20,9,,,,
41,up,Vigro Deep,Petori to Ibiza (feat. M.J),80,41,2,,,,
42,up,Bakermat,Baianá,47,42,6,,,,
43,down,Makhadzi,Milandu Bhe (feat. Penny Penny),38,19,5,,,,
44,up,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),74,10,22,,,,
45,down,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],32,32,7,,,,
46,-,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",-,3,1,,,,
47,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),40,21,7,,,,
48,-,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),-,1,1,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,50,22,15,,,,
50,-,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),-,5,1,,,,
51,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),46,2,41,,,,
52,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],58,11,162,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,63,31,162,,,,
54,-,Kelvin Momo,Imikhuleko (feat. Makhanj),-,6,1,,,,
55,-,Kelvin Momo,Art of Love (feat. Khalil Harrison),-,7,1,,,,
56,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),53,24,10,,,,
57,-,Kelvin Momo & Loxion Deep,Blue Moon 2.0 (feat. S.O.N & Babalwa M),-,10,1,,,,
58,up,アヴィーチー,Wake Me Up,73,37,152,,,,
59,up,Tiësto & Tate McRae,10:35,62,20,6,,,,
60,-,Kelvin Momo,Sowet Groove (feat. Sipho Magudulela & Jay Sax),-,9,1,,,,
61,up,Kygo & OneRepublic,Lose Somebody,64,5,135,86,2020-06-07,80,2020-07-05
62,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",54,1,105,,,,
63,up,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),81,6,58,,,,
64,-,Kelvin Momo & Mick Man,East & South,-,11,1,,,,
65,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),56,9,20,,,,
66,up,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),70,62,4,,,,
67,down,Gaba Cannal,Amaphutha (feat. Russell Zuma & Moscow on Keys),49,31,4,,,,
68,-,Kelvin Momo & Sipho Magudulela,Tsonga Boy (feat. Cooper SA & Yumbs),-,17,1,,,,
69,-,Kelvin Momo,Phumelela (feat. Babalwa M),-,19,1,,,,
70,-,Kelvin Momo,Emaphupeni (feat. Babalwa M & Makhanj),-,13,1,,,,
71,down,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),44,16,5,,,,
72,-,Kelvin Momo,Better Days (feat. Zwayetoven),-,22,1,,,,
73,down,David Guetta,Titanium (feat. Sia),66,40,133,,,,
74,-,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",-,12,1,,,,
75,down,Becky Hill & Topic,My Heart Goes (La Di Da),71,19,57,,,,
76,-,Kelvin Momo & Mick Man,O'ketsang,-,23,1,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),75,36,91,,,,
78,down,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",48,17,4,,,,
79,down,Marshmello,Silence (feat. Khalid),76,34,159,,,,
80,-,Kelvin Momo & Mas Musiq,Sena We (feat. TO Starquality),-,24,1,,,,
81,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),72,19,6,,,,
82,-,Kelvin Momo,Umkhenza,-,26,1,,,,
83,-,Kelvin Momo,Amaphupho (feat. MaWhoo),-,27,1,,,,
84,-,Kelvin Momo,"Ngowam (feat. Makhanj, Nvcho, Tyla & 2woshort)",-,32,1,,,,
85,-,Kelvin Momo,Moonlight,-,33,1,,,,
86,-,Kelvin Momo,"Sunday (feat. Nkulee501, Skroef28 & HouseXcape)",-,38,1,,,,
87,-,Kelvin Momo & Stixx,"Kuwe (feat. C-Zwe, S.O.N & Makhanj)",-,37,1,,,,
88,-,Kelvin Momo & Stixx,Remedy (feat. Mick Man),-,41,1,,,,
89,down,Makhadzi & Mr Brown,Magear,57,27,25,,,,
90,-,Vigro Deep,Gran Turismo,-,66,1,,,,
91,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,67,21,47,,,,
92,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",83,17,22,,,,
93,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],84,13,34,,,,
94,-,Vigro Deep,5am Set,-,78,1,,,,
95,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),69,1,72,,,,
96,down,"Focalistic, Mellow & Sleazy & M.J",SJEPA,59,7,31,,,,
97,-,Simmy,Hlelo (feat. Msaki),-,71,1,,,,
98,down,Busta 929,Mmapula (feat. Mzu M),88,1,70,,,,
99,-,Vigro Deep,Intro,-,91,1,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,98,45,43,,,,
