Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ch'cco, Focalistic & Mellow & Sleazy",Pele Pele,31,1,2,,,,
2,down,Sam Deep & MaWhoo,Thokoza,1,1,14,,,,
3,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",3,2,33,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,13,,,,
5,up,Toss & Felo Le Tee,Ncebeleka,37,5,2,,,,
6,down,Luxury SA,Crazy Vibez,5,1,12,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),4,2,23,,,,
8,down,Mzweshper_sa,All In You (feat. Kemy Chienda),7,1,36,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,4,67,,,,
10,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",8,3,26,,,,
11,up,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),15,6,2,,,,
12,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),9,1,28,,,,
13,up,"Kususa, Argento Dust & Zakes Bantwini",Asanda,77,7,2,,,,
14,down,Njelic & Thabza Tee,Down The Drain,11,7,16,,,,
15,up,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",19,15,4,,,,
16,up,Makhadzi,Zwafhela Zwofhela (feat. Big Zulu),71,16,2,,,,
17,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),14,1,54,,,,
18,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),10,1,36,,,,
19,up,Makhadzi,Milandu Bhe (feat. Penny Penny),76,19,2,,,,
20,down,Tiësto & Ava Max,The Motto,12,6,55,,,,
21,down,Busta 929,Ngixolele (feat. Boohle),17,1,56,,,,
22,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),16,11,5,,,,
23,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),13,11,9,,,,
24,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),23,1,130,,,,
25,down,Drake,Sticky,18,1,23,,,,
26,down,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),21,21,4,,,,
27,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,8,16,,,,
28,down,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",22,20,4,,,,
29,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),26,1,95,,,,
30,down,Zakes Bantwini & Kasango,Osama,29,1,63,,,,
31,down,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),20,4,4,,,,
32,down,Musa Keys,Selema (Po Po),25,3,57,,,,
33,up,Makhadzi & Mr Brown,Magear,97,27,22,,,,
34,up,Sam Deep & Sino Msolo,Ngaphakathi (feat. De Mthuda),75,34,2,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,9,57,,,,
36,up,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],49,32,4,,,,
37,up,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",38,3,62,,,,
38,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),28,9,17,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,32,22,12,,,,
40,up,Sam Deep,Kancane (feat. Mkeyz & Dr Thulz),81,40,2,,,,
41,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),40,2,38,,,,
42,down,Beachbag,We Are Young,35,7,93,,,,
43,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),24,24,7,,,,
44,-,Focalistic,"Tsela Tse Nyane (feat. Mellow & Sleazy, M.J & Pabi Cooper)",-,17,1,,,,
45,down,Drake,Massive,36,5,23,,,,
46,down,Tiësto & Tate McRae,10:35,34,20,3,,,,
47,down,MalumNator,Ingane Yabantu (feat. Rusell Zuma),39,20,6,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,41,31,159,,,,
49,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),42,1,61,,,,
50,up,"Sam Deep, MalumNator & MaWhoo",Emhlabeni,79,50,2,,,,
51,up,Kygo & OneRepublic,Lose Somebody,58,5,132,86,2020-06-07,80,2020-07-05
52,down,Marshmello,Silence (feat. Khalid),45,34,156,,,,
53,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],51,11,159,,,,
54,-,Focalistic,Timana (feat. Sfarzo Rtee & DBN Gogo),-,23,1,,,,
55,down,MÖRDA,Summer Love (feat. Nkosazana Daughter),33,19,4,,,,
56,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",48,1,102,,,,
57,down,Sha Sha,Ungowami (feat. Soa mattrix),47,10,20,,,,
58,up,Bakermat,Baianá,67,42,3,,,,
59,up,Makhadzi,Tsoko Tsoko (feat. Mr Brown & AirBurn Sounds),87,59,2,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),50,36,88,,,,
61,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,19,11,,,,
62,down,Becky Hill & David Guetta,Remember,43,31,6,,,,
63,-,Focalistic,Dipuo (feat. Sjava & Herc Cut The Lights),-,49,1,,,,
64,down,David Guetta,Titanium (feat. Sia),56,40,131,,,,
65,-,Makhadzi,Njalo (feat. Blaq Diamond),-,47,1,,,,
66,-,Makhadzi,Tshelete Ya Lenyalo (feat. Casswell P),-,54,1,,,,
67,-,Focalistic,"Ntjaka Mei Dawg (feat. Mellow & Sleazy, Ch'cco, Titom, SjavasDaDeejay & Lastborn)",-,53,1,,,,
68,up,"DBN Gogo, Stixx & BoiBizza",Uyathandeka (feat. MaWhoo),80,55,2,,,,
69,-,Makhadzi,Zwisiwana (feat. Lowsheen),-,69,1,,,,
70,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,7,28,,,,
71,-,Focalistic,Boshego (feat. Mellow & Sleazy & Elaine),-,71,1,,,,
72,-,Makhadzi,Khombo,-,72,1,,,,
73,-,Makhadzi,No Mbaisa (feat. Viirgo),-,73,1,,,,
74,-,Makhadzi,Nakupenda,-,74,1,,,,
75,-,Big Nuz,Ngeke (feat. Dj Yamza),-,1,1,,,,
76,-,Gaba Cannal,Zingaphela (feat. Sino Msolo & Gipla Spin),-,34,1,,,,
77,-,Makhadzi,Salungano (Intro),-,77,1,,,,
78,-,Makhadzi,Swilo Swamina (feat. Yaba Buluku Boyz),-,78,1,,,,
79,-,Makhadzi,Rikho Lwela,-,79,1,,,,
80,-,Gaba Cannal,Amaphutha (feat. Russell Zuma & Moscow on Keys),-,31,1,,,,
81,-,Makhadzi,Mathora,-,81,1,,,,
82,-,Makhadzi,Roholiswa (feat. Master KG),-,82,1,,,,
83,down,Aymos & Ami Faku,Fatela,65,2,4,,,,
84,down,アヴィーチー,Wake Me Up,55,37,149,,,,
85,-,Focalistic & Davido,Eko Moto,-,85,1,,,,
86,-,Focalistic,"Harda (feat. Tshego, Venom, Shishiliza, Herc Cut The Lights & Jay Sax)",-,86,1,,,,
87,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],52,13,32,,,,
88,-,Gaba Cannal,Ang'vumi (feat. Dearson),-,46,1,,,,
89,down,YANII,Ngilinde (feat. Mango SA),44,22,9,,,,
90,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),54,1,70,,,,
91,-,Makhadzi,Mafunoni (feat. Mizo Phyll & Mayten),-,91,1,,,,
92,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),53,10,20,,,,
93,-,Gaba Cannal,iMini Yonke (feat. Sino Msolo),-,48,1,,,,
94,-,Focalistic & MHD,Fire (feat. Felo Le Tee & Mellow & Sleazy),-,94,1,,,,
95,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",64,17,20,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),82,19,55,,,,
97,-,Makhadzi,Keerata Ethapile,-,97,1,,,,
98,-,Focalistic,Dzudza (feat. Mellow & Sleazy),-,98,1,,,,
99,down,Bisken & LVNA,Afterglow,60,16,56,,,,
100,down,Russell Zuma,Masithwalisane (feat. Artwork Sounds & Coco SA),62,62,2,,,,
