Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Ubomi Abumanga (feat. Msaki),1,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
3,up,Focalistic,Ke Star (feat. Vigro Deep),4,1,7,,,,
4,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",3,1,20,,,,
5,up,Max Hurrell,ZOL,5,1,6,,,,
6,up,Kabza De Small & DJ Maphorisa,Hello,6,2,20,,,,
7,up,Topic,Breaking Me (feat. A7S),8,4,14,94,2020-03-01,8,2020-08-16
8,up,Marshmello & Halsey,Be Kind,15,6,7,50,2020-05-03,29,2020-05-17
9,up,AVAION,Pieces,10,3,27,,,,
10,down,DJ Maphorisa & Kabza De Small,iThemba'lam (feat. Shasha),9,3,9,,,,
11,down,Kygo & OneRepublic,Lose Somebody,7,5,5,86,2020-06-07,80,2020-07-05
12,up,Regard,Ride It,13,6,32,57,2019-10-06,13,2019-11-10
13,down,JazziDisciples & Mr JazziQ,"Askies (feat. Josiah De Disciple, FakeLove, Moonchild Sanelly & MDU aka TRP)",11,5,15,,,,
14,up,DJ Maphorisa & Kabza De Small,Phumelela (feat. MaWhoo & Myztro),14,6,9,,,,
15,down,Kabza De Small & DJ Maphorisa,"Lorch (feat. Semi Tee, Miano & Kammu Dee)",12,1,29,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,4,32,87,2019-10-20,28,2019-12-08
17,up,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",17,14,31,,,,
18,down,MFR Souls,"Love You Tonight (feat. DJ Maphorisa, Sha Sha & Kabza De Small)",16,1,32,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),24,5,32,,,,
20,up,DJ Maphorisa & Kabza De Small,iNtombi (feat. Sekiwe & Mas Musiq),21,4,9,,,,
21,up,Kygo,Freedom (feat. Zak Abel),22,11,9,70,2020-04-26,70,2020-04-26
22,up,Sofi Tukker,Purple Hat,25,4,22,,,,
23,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),23,2,32,,,,
24,up,Daliwonga,Tester (feat. King Monada),27,20,9,,,,
25,up,surf mesa,Ily,31,23,13,63,2020-04-19,18,2020-07-12
26,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],35,11,32,,,,
27,down,Kabza De Small & DJ Maphorisa,Nana Thula (feat. Njelic),26,1,32,,,,
28,up,twocolors,Lovefool,91,10,2,,,,
29,up,Kabza De Small & DJ Maphorisa,"Sandton (feat. Focalistic, Kamo Mphela & Bontle Smith)",29,3,29,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,2,29,,,,
31,down,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,30,22,20,,,,
32,up,De Mthuda,Umona (feat. Siya M),88,31,2,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,10,32,40,2019-10-06,40,2019-10-06
34,down,Kygo & Sasha Sloan,I'll Wait,32,10,11,82,2020-04-05,42,2020-04-12
35,up,De Mthuda & Njelic,Ebumnandini (feat. Mkeyz),45,35,11,,,,
36,up,Mas Musiq & Aymos,Bambelela (feat. DJ Maphorisa & Kabza De Small),38,36,9,,,,
37,up,Regard & Raye,Secrets,48,26,7,84,2020-06-14,62,2020-06-28
38,down,DJ Maphorisa & Kabza De Small,Nguwe (feat. Adrienne Foo),33,8,9,,,,
39,up,Marshmello & Bastille,Happier,46,18,32,74,2019-10-06,74,2019-10-06
40,up,Black Coffee & Sabrina Claudio,SBCNCSLY,40,3,8,,,,
41,down,Mas Musiq,"Mthande (feat. Riky Rick, Shasha, DJ Maphorisa & Kabza De Small)",39,13,31,,,,
42,up,Sun-El Musician,Uhuru (feat. Azana),42,27,9,,,,
43,up,Kabza De Small & DJ Maphorisa,Indaba Ka Bani (feat. Kamazu & Mas Musiq),47,7,29,,,,
44,up,Sithelo,Forever (feat. Skyewanda),49,13,32,,,,
45,up,Loud Luxury,Body (feat. brando),51,15,32,,,,
46,down,Kabza De Small & DJ Maphorisa,"Malobola (feat. Cassper Nyovest, SnowDeep & DJ Skelez)",44,3,20,,,,
47,down,King Fela,Yehla Moya (feat. Omagugu) [Da Capo & Nduduzo Makhathini Remix],19,19,5,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,58,30,14,,,,
49,up,De Mthuda,Vhavenda (feat. Mkeyz),94,49,2,,,,
50,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,50,1,,,,
51,up,Alesso,Midnight (feat. Liam Payne),60,23,10,,,,
52,up,Mas Musiq & Aymos,Ub'Ukhona (feat. Shasha),56,52,8,,,,
53,up,Focalistic,Blecke (feat. Jazzi Disciples),66,32,6,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,65,31,32,,,,
55,up,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),61,4,32,,,,
56,down,Kabza De Small & DJ Maphorisa,Qoqoqo (feat. Mlindo The Vocalist),52,2,29,,,,
57,down,Kabza De Small & DJ Maphorisa,Abuyile Amakhosi (feat. KingTha & Busiswa),54,4,29,,,,
58,down,JazziDisciples,Sgubu Se Monati (feat. Vigro Deep & Dj Buckz),50,18,32,,,,
59,down,DJ Maphorisa x Kabza De Small,Vula Vala (feat. Nokwazi & Vigro Deep),55,6,32,,,,
60,down,Da Capo,Moyo Wangu (feat. BATUNDI),20,20,4,,,,
61,up,Vigro Deep,International (feat. Sdala the Vocalist),64,19,27,,,,
62,up,Luu Nineleven,Friends With Benefits (feat. Daliwonga),63,10,31,,,,
63,down,DJ Maphorisa & Kabza De Small,Buya & Agfreesto (feat. Les-Ego),59,18,9,,,,
64,down,Kygo & Valerie Broussard,The Truth,41,33,4,,,,
65,up,JazziDisciples & Mr JazziQ,Blue Skies (feat. Vigro Deep & Rams De Violinist),69,20,15,,,,
66,up,Semi Tee,"Gabadiya (feat. Miano, Kammu Dee & Ora Dee)",67,41,16,,,,
67,down,Josiah De Disciple & JazziDisciples,Inhliziyo (feat. Mpura),62,23,8,,,,
68,up,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),68,5,32,,,,
69,up,DJ Maphorisa & Kabza De Small,Msindisi (feat. Adrienne Foo),71,16,9,,,,
70,up,Mariechan,everything i wanted (Remix) [feat. Kabza De Small & DJ Maphorisa],72,23,20,,,,
71,up,De Mthuda,Amajita Ne Stoko (feat. Mkeyz),95,71,2,,,,
72,up,David Guetta,Titanium (feat. Sia),83,40,30,,,,
73,down,Kygo & Kim Petras,Broken Glass,36,36,3,,,,
74,up,Kabza De Small & DJ Maphorisa,Phoyisa (feat. Cassper Nyovest & Qwesta Kufet),77,25,6,,,,
75,up,Marshmello,Silence (feat. Khalid),84,34,32,,,,
76,down,Da Capo,Thin Cali Cloud,28,28,3,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,60,27,,,,
78,-,De Mthuda,Sghubu (feat. Young Man),-,78,1,,,,
79,up,DJ Maphorisa & Kabza De Small,Phoyisa (feat. Cassper Nyovest & QwestaKufet),89,2,24,,,,
80,-,Daliwonga,Moya (feat. Aymos),-,51,5,,,,
81,down,Mas Musiq & Aymos,Shonamalanga (feat. Myztro),74,54,8,,,,
82,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,48,31,,,,
83,down,DJ Maphorisa & Kabza De Small,Suka (feat. Busiswa),73,31,9,,,,
84,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,67,1,,,,
85,down,KaygeeDaKing & Bizizi,Isabella,81,81,3,,,,
86,up,Alan Walker,Faded,100,74,19,,,,
87,up,Mobi Dixon,Kobanini (feat. Nomcebo & T-Love),93,50,26,,,,
88,up,beatsbyhand,Too Legit to Quit,90,88,2,,,,
89,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki) [Radio Edit],-,79,1,,,,
90,down,"Kygo, Zara Larsson & Tyga",Like It Is,76,30,6,81,2020-03-29,40,2020-04-05
91,-,SAINt JHN,Trap (Rompasso Remix),-,44,1,,,,
92,down,MFR Souls & Kwesta,Krrrr (Phum'imali) [feat. GP Ma Orange],75,41,5,,,,
93,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo (Edit),-,75,9,,,,
94,-,アヴィーチー,Wake Me Up,-,37,30,,,,
95,down,Kabza De Small & DJ Maphorisa,Phakathi Inside (feat. Robot Boii),85,14,19,,,,
96,-,Tom Gregory,Losing Sleep (Sebastien Remix),-,41,31,,,,
97,down,Semi Tee,Mercedes (feat. Focalistic),92,74,4,,,,
98,-,De Mthuda,Amancamceh (feat. Charlie Mindgames),-,98,1,,,,
99,-,Vico Da Sporo,Umuhle ntombi (feat. Sandile),-,94,1,,,,
100,-,Mdoovar,Chom’ yam (feat. Sir Trill & MhawKeys),-,100,1,,,,
