Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Deep & MaWhoo,Thokoza,1,1,12,,,,
2,up,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",4,2,31,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,11,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),6,2,21,,,,
5,down,Luxury SA,Crazy Vibez,3,1,10,,,,
6,down,Mzweshper_sa,All In You (feat. Kemy Chienda),5,1,34,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,65,,,,
8,down,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",7,3,24,,,,
9,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),8,1,26,,,,
10,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),66,4,2,,,,
11,down,Njelic & Thabza Tee,Down The Drain,10,7,14,,,,
12,down,Pabi Cooper,Waga Bietjie (feat. Mellow & Sleazy),11,11,3,,,,
13,up,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),13,1,34,,,,
14,down,Temple Boys Cpt,Saggies (feat. Young King the Vocalist),12,11,7,,,,
15,down,Drake,Sticky,14,1,21,,,,
16,down,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),15,1,52,,,,
17,down,Busta 929,Ngixolele (feat. Boohle),16,1,54,,,,
18,up,Focalistic & Kabza De Small,"Tabela Hape (feat. Mellow & Sleazy, Myztro & M.J)",58,15,2,,,,
19,up,MÖRDA,Summer Love (feat. Nkosazana Daughter),67,19,2,,,,
20,up,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",34,20,2,,,,
21,down,Tiësto & Ava Max,The Motto,17,6,53,,,,
22,down,Jay Music,The Fxckin Injury (feat. Mellow & Sleazy & DJ SOL K),18,9,15,,,,
23,up,"Amu Classic, Kappie & TNK MusiQ",Woza La (feat. Leemckrazy),75,21,2,,,,
24,down,Musa Keys,Selema (Po Po),19,3,55,,,,
25,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),21,1,128,,,,
26,down,"Konke, Musa Keys & Chley",M'nike (feat. Sayfar),24,24,5,,,,
27,up,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],62,11,36,,,,
28,up,MÖRDA,Woza sambe (feat. Nhlonipho),72,28,2,,,,
29,down,Zakes Bantwini & Kasango,Osama,20,1,61,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,22,22,10,,,,
31,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),23,1,93,,,,
32,down,Drake,Massive,25,5,21,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,9,55,,,,
34,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,8,14,,,,
35,up,Artwork Sounds,Do 4 Love (feat. CocoSA),76,35,2,,,,
36,down,Beachbag,We Are Young,28,7,91,,,,
37,down,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",27,3,60,,,,
38,down,"DBN Gogo, TNK MusiQ & Dj Stopper",Bells (feat. Eltonk SA),32,2,36,,,,
39,up,"Optimist Music ZA, Mellow & Sleazy & Toby Franco",Mali (Kumnandi) [feat. Musa Keys & Chley],73,32,2,,,,
40,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),29,1,59,,,,
41,up,MÖRDA & Brenden Praise,Married At the Beach (feat. Mhaw Keys),78,41,2,,,,
42,up,MÖRDA,Mhungana (feat. Brenden Praise & Fatso AMG),80,42,2,,,,
43,down,Becky Hill & David Guetta,Remember,31,31,4,,,,
44,up,MalumNator,Ingane Yabantu (feat. Rusell Zuma),45,20,4,,,,
45,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,35,19,9,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,36,31,157,,,,
47,down,YANII,Ngilinde (feat. Mango SA),39,22,7,,,,
48,down,Mzweshper_sa,Give Me Jesus (feat. Mzweshper_sa) [Radio Edit],38,13,30,,,,
49,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",41,1,100,,,,
50,down,Drizzy Sam (RSA),Thatheka (feat. Kaymor & Ohp Sage),37,10,18,,,,
51,down,Marshmello,Silence (feat. Khalid),40,34,154,,,,
52,down,Sha Sha,Ungowami (feat. Soa mattrix),33,10,18,,,,
53,up,Aymos & Ami Faku,Fatela,83,2,2,,,,
54,up,MÖRDA,Saka (feat. Focalistic),81,54,2,,,,
55,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],42,11,157,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),44,36,86,,,,
57,down,DJ Tira,"Sikilidi (feat. General C'mamane, Dladla Mshunqisi, Sizwe Mdlalose, Ms Mamellow & Miss Vee)",46,17,18,,,,
58,down,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),43,16,31,,,,
59,down,アヴィーチー,Wake Me Up,50,37,147,,,,
60,down,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),49,1,68,,,,
61,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,54,66,,,,
62,down,David Guetta,Titanium (feat. Sia),51,40,129,,,,
63,down,Busta 929,Mmapula (feat. Mzu M),47,1,67,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,52,45,40,,,,
65,down,Bisken & LVNA,Afterglow,53,16,54,,,,
66,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),48,6,55,,,,
67,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),55,1,75,,,,
68,down,Kygo & OneRepublic,Lose Somebody,64,5,130,86,2020-06-07,80,2020-07-05
69,down,AVAION,Pieces,57,3,152,,,,
70,down,Regard,Ride It,60,6,157,57,2019-10-06,13,2019-11-10
71,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,61,21,44,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),63,1,122,99,2020-07-26,16,2020-09-20
73,down,evvz,At All,59,8,60,,,,
74,up,MÖRDA & Yullander,Ndinovalo (New Version),91,74,2,,,,
75,down,Becky Hill,Remember (Acoustic),54,54,2,,,,
76,up,MÖRDA & Thakzin,Amen (feat. Lyrik Shoxen),90,76,2,,,,
77,-,del ieve P,Ezkhala kahle (feat. Castro & Senzxo),-,57,1,,,,
78,up,Artwork Sounds,Time Is Now (feat. V. Underground & Nutownsoul) [Artwork Sounds & Sgvo Dub Mix],82,78,2,,,,
79,down,Becky Hill & Topic,My Heart Goes (La Di Da),65,19,53,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,60,76,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),68,1,155,97,2020-01-12,7,2020-05-10
82,up,MÖRDA & Vanco,Xele (feat. Xelimpilo),99,82,2,,,,
83,up,Oscar Mbo & C-Blak,Fallin,89,14,16,,,,
84,-,Tiësto & Tate McRae,10:35,-,20,1,,,,
85,down,Makhadzi & Mr Brown,Magear,84,27,20,,,,
86,down,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",77,14,32,,,,
87,-,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),-,87,1,,,,
88,-,"Focalistic, Mellow & Sleazy & M.J",SJEPA,-,7,27,,,,
89,up,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,93,3,38,,,,
90,-,Bakermat,Baianá,-,42,1,,,,
91,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,41,19,,,,
92,down,Mzweshper_sa,S'khanyisele (feat. Sir Bless),88,19,27,,,,
93,down,Mzux Maen,Hayii,92,10,42,,,,
94,down,Sam Feldt,Post Malone (feat. RANI),71,5,150,,,,
95,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,19,83,72,2021-03-07,18,2021-05-16
96,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,7,57,,,,
97,-,Dj Stokie & Loxion Deep,"Soke S'bone (feat. Sir Trill, Nobantu & Murumba Pitch)",-,7,49,,,,
98,down,Marshmello & Bastille,Happier,87,18,151,74,2019-10-06,74,2019-10-06
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,4,146,87,2019-10-20,28,2019-12-08
100,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",100,1,62,,,,
