Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),2,1,12,,,,
2,down,Connor Price,Violet (feat. Killa),1,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,46,,,,
4,up,Gavin D,A Rocket to the Moon,5,1,178,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,179,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,179,26,2019-10-06,26,2019-10-06
7,up,Flo Rida,Whistle,15,5,169,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,161,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),11,6,179,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,171,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,165,100,2020-03-01,7,2020-04-26
12,down,Coi Leray,Players,4,4,10,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,125,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,173,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,4,12,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),22,1,177,,,,
17,up,YOUNGOHM,Choey Moey,21,11,161,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,166,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,24,1,147,,,,
20,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,20,1,,,,
21,up,Post Malone,Circles,27,2,174,2,2019-10-06,2,2019-10-06
22,up,G-Eazy & Kehlani,Good Life,30,12,154,,,,
23,up,The Others,อย่าคิดมาก,29,18,156,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,171,,,,
25,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),32,3,150,,,,
26,up,Milli,พักก่อน,33,1,138,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),20,3,156,10,2019-10-06,10,2019-10-06
28,up,BTS,Let Go,34,11,139,,,,
29,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),49,1,60,,,,
30,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),40,27,106,,,,
31,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),42,27,112,,,,
32,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,41,1,99,,,,
33,up,UrboyTJ,วายร้าย (Acoustic Version),44,29,82,,,,
34,up,Drake,In My Feelings,38,25,159,,,,
35,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),46,30,90,,,,
36,up,Sickick,Mind Games,43,1,70,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,28,62,,,,
38,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,122,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,37,49,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,38,44,,,,
41,up,Post Malone,Wow.,58,6,31,,,,
42,up,BTS,Don't Leave Me,53,36,40,,,,
43,up,Finding Hope,JDS (Fantasy),51,40,55,,,,
44,down,Rap Against Dictatorship,ประเทศกูมี,8,2,169,,,,
45,up,YOUNGOHM,Very Very Small,72,2,22,,,,
46,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,46,1,,,,
47,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,47,13,,,,
48,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,158,,,,
49,down,Ryan.B & Effie,No Reason,39,1,20,,,,
50,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,151,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,1,88,60,2021-02-07,6,2021-04-04
52,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,52,4,,,,
53,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,167,,,,
54,-,Cardi B & Bruno Mars,Please Me,-,27,88,,,,
55,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,26,1,130,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,18,144,,,,
57,-,Saweetie,Best Friend (feat. Doja Cat),-,2,91,35,2021-01-17,35,2021-01-17
58,down,Post Malone,Better Now,36,8,138,,,,
59,down,YOUNGOHM,Doo White,35,26,125,,,,
60,up,Bear Knuckle,DONG,68,1,33,,,,
61,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),79,1,61,,,,
62,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),64,47,13,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),67,46,7,,,,
64,up,Maiyarap,ตัวแทน,92,53,7,,,,
65,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,48,1,124,,,,
66,down,YUGYEOM,Take You Down (feat. Coogie),45,1,41,,,,
67,-,50 Cent,P.I.M.P.,-,67,1,,,,
68,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,68,1,,,,
69,-,OG BOBBY,BONG (feat. VannDa),-,1,10,,,,
70,-,Tory James,Sex and Float (feat. naphat) [Remix],-,70,1,,,,
71,down,Arizona Zervas,ROXANNE,55,2,69,14,2019-11-24,4,2019-12-22
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,45,13,,,,
73,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),54,41,16,,,,
74,-,MILLI,สุดปัง,-,1,28,,,,
75,-,Lupe Fiasco,The Show Goes On,-,58,2,,,,
76,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,76,1,,,,
77,-,OG BOBBY,YEAH (feat. Awich),-,77,1,,,,
78,-,CKR CHICKARAT,YOKYAI (โยกย้าย),-,78,1,,,,
79,-,檀健次,Imma Get It,-,79,1,,,,
80,down,MILLI,Boy Pablo (feat. BOWKYLION),9,9,4,,,,
81,-,Kouz1,Love,-,81,1,,,,
82,-,Bwar Bwar,Ma Lar Nae Tot,-,82,1,,,,
83,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,83,1,,,,
84,-,Lil Uzi Vert,Just Wanna Rock,-,51,2,,,,
85,-,Woo,USED TO (feat. CIFIKA),-,32,2,,,,
86,-,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",-,80,2,,,,
87,-,Tr3 Lew,Fold My Hand,-,87,1,,,,
88,-,WDFQ,Loli Selling Ice Cream But Its Lofi,-,88,1,,,,
89,-,CAELAN,Tonight,-,89,1,,,,
90,-,Timmies,Soft Skin,-,90,1,,,,
91,-,주시크,아무래도 난,-,31,10,,,,
92,-,大尚恩,ZTFO,-,92,1,,,,
93,-,JKR,เธอคิดยังไง (feat. GAVINNE),-,93,1,,,,
94,down,1nonly,Stay With Me,69,1,50,,,,
95,down,XXXTENTACION,Everybody Dies in Their Nightmares,60,7,66,,,,
96,down,P-Hot,Bye Bye (feat. Youngohm),62,49,10,,,,
97,down,Thaitanium,สบายดีหรือเปล่า 2017,63,51,8,,,,
98,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,41,,,,
99,-,3.2.1,เธอมีเขา (White Flag),-,58,4,,,,
100,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),61,47,12,,,,
