Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,21,1,2,,,,
2,up,1nonly,Stay With Me,3,1,12,,,,
3,down,Lil’ Tan,ในวันที่ฝนพรำ,1,1,14,,,,
4,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,24,4,2,,,,
5,down,Gavin D,A Rocket to the Moon,2,1,96,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),9,1,83,100,2020-03-01,7,2020-04-26
7,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,43,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,97,,,,
9,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,7,,,,
10,up,SPRITE,บังอร,31,1,11,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,97,26,2019-10-06,26,2019-10-06
12,down,Rap Against Dictatorship,ประเทศกูมี,8,2,92,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),39,7,91,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,49,,,,
15,down,UrboyTJ,เค้าก่อน (Rebound),10,6,97,,,,
16,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,97,,,,
17,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),36,3,71,,,,
18,down,BIGBANG,LOSER,12,9,97,,,,
19,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,80,,,,
20,down,BIGBANG,BANG BANG BANG,17,14,97,,,,
21,down,エミネム,The Monster (feat. Rihanna),18,16,96,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",11,11,91,,,,
23,up,YOUNGOHM,Choey Moey,42,11,89,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,96,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,97,,,,
26,down,GD X TAEYANG,GOOD BOY,22,18,92,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,92,,,,
28,down,ฟักกลิ้ง ฮีโร่,ชูใจ,26,21,74,,,,
29,down,The Black Eyed Peas,Where Is the Love?,27,4,97,,,,
30,down,Drake,In My Feelings,28,25,85,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,92,,,,
32,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,65,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,18,79,,,,
34,down,Kendrick Lamar & SZA,All the Stars,32,24,91,,,,
35,up,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",63,35,5,,,,
36,up,Post Malone,Circles,38,2,95,2,2019-10-06,2,2019-10-06
37,down,G-Eazy & Kehlani,Good Life,34,12,80,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,87,,,,
39,down,Drake,Hotline Bling,37,25,36,,,,
40,-,DIAMOND MQT,ด.ช.แคนนาบิซ,-,40,1,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),33,6,87,36,2020-02-16,36,2020-02-16
42,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,35,1,54,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,83,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),46,19,71,,,,
45,down,Milli,พักก่อน,41,1,72,,,,
46,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,100,1,55,,,,
47,up,Loco,Just Like This (feat. george),58,4,3,,,,
48,down,Lil’ Tan,ฉันมีแค่เธอ,6,6,16,,,,
49,down,XXXTENTACION,Everybody Dies in Their Nightmares,20,7,21,,,,
50,up,BIGBANG,BAE BAE,50,34,80,,,,
51,up,Masked Wolf,Astronaut In The Ocean,53,1,31,60,2021-02-07,6,2021-04-04
52,-,CDGuntee,WTF ? (feat. Gavin D),-,18,6,,,,
53,-,Drake,Girls Want Girls (feat. Lil Baby),-,44,1,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),51,3,82,10,2019-10-06,10,2019-10-06
55,up,Post Malone,Better Now,55,8,73,,,,
56,down,Saweetie,Best Friend (feat. Doja Cat),48,2,36,35,2021-01-17,35,2021-01-17
57,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,14,,,,
58,-,Lil Wayne,Love Me (feat. Drake & Future),-,18,3,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,47,5,,,,
60,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",45,42,3,,,,
61,up,Lazyloxy,Last Night Sex,81,47,2,,,,
62,-,박재범,몸매 (feat. Ugly Duck),-,58,6,,,,
63,up,BTS,Let Go,99,11,71,,,,
64,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,9,,,,
65,-,Little Simz,The Garden (Interlude),-,65,1,,,,
66,-,Drake,No Friends In The Industry,-,66,1,,,,
67,down,PUNYARB,คำถาม,59,2,3,,,,
68,-,B.I,illa illa,-,1,12,,,,
69,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,1,14,,,,
70,-,Cardi B,Up,-,4,22,4,2021-02-14,4,2021-02-14
71,-,Little Simz,Fear No Man,-,71,1,,,,
72,-,Saran,ฉันยังอยู่ (feat. The BESTS),-,72,1,,,,
73,-,Drake,Fair Trade (feat. Travis Scott),-,73,1,,,,
74,-,Young Nugget Eater,Bonfire,-,74,1,,,,
75,-,Megan Thee Stallion,Thot Shit,-,35,6,,,,
76,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,4,,,,
77,-,Little Simz,Point and Kill (feat. Obongjayar),-,77,1,,,,
78,-,ARTIST NFD,ฉันทำผิดไป,-,78,1,,,,
79,-,AMARNI,Beyonce,-,69,1,,,,
80,-,Little Simz,Gems (Interlude),-,80,1,,,,
81,-,4 LIBERTY BOY,GUNHANDLE - DON'T KNOW (feat. RIESKI),-,81,1,,,,
82,-,Chris Loiter,LaLisa,-,82,1,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),52,33,74,,,,
84,-,Rose Quartz,"3,2,1 !",-,84,1,,,,
85,-,Twopee Southside,Lit (feat. KH & FIIXD),-,85,1,,,,
86,-,Loui,Talkin' Bout (feat. Saweetie),-,86,1,,,,
87,-,Little Simz,"Little Q, Pt. 2",-,87,1,,,,
88,down,YOUNGOHM,Doo White,56,26,67,,,,
89,-,Little Simz,"Little Q, Pt. 1 (Interlude)",-,89,1,,,,
90,-,d6ni4l,Coming With That Bow,-,90,1,,,,
91,-,JNAAY 7,ให้พี่คิดถึงหนู,-,91,1,,,,
92,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,92,1,,,,
93,-,Little Simz,Two Worlds Apart,-,93,1,,,,
94,-,Caleborate & Kota the Friend,Contact,-,94,1,,,,
95,-,Subculture Sage,Hackers,-,95,1,,,,
96,-,24kGoldn,Games On Your Phone,-,96,1,,,,
97,-,Little Simz,Wounds (feat. Chronixx),-,97,1,,,,
98,-,Subculture Sage,Chances,-,98,1,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),97,1,62,,,,
100,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),98,27,55,,,,
