Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,COSMOS,-,1,1,,,,
2,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),1,1,3,,,,
3,up,Post Malone & The Weeknd,One Right Now,9,1,2,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,105,,,,
5,up,Moreart,Я буду ебать (feat. IHI),6,2,7,,,,
6,down,PUNYARB,คำถาม,2,2,11,,,,
7,down,Sickick,Mind Games,5,1,11,,,,
8,down,Lil’ Tan,ในวันที่ฝนพรำ,7,1,23,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,106,,,,
10,-,B.I,Alive,-,10,1,,,,
11,-,B.I,NERD (feat. Colde),-,11,1,,,,
12,-,B.I,NINETEEN,-,11,1,,,,
13,-,bbno$,edamame (feat. Rich Brian),-,11,4,,,,
14,-,B.I,Flame,-,14,1,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,2,16,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,106,26,2019-10-06,26,2019-10-06
17,down,Jessi,Cold Blooded,4,1,5,,,,
18,down,Flo Rida,Whistle,13,5,102,,,,
19,down,The Black Eyed Peas,Where Is the Love?,15,4,106,,,,
20,down,Rap Against Dictatorship,ประเทศกูมี,14,2,100,,,,
21,-,B.I,Lover,-,17,1,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),16,6,106,,,,
23,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,58,,,,
24,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,11,89,,,,
25,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),39,12,94,,,,
26,down,BIGBANG,BANG BANG BANG,22,14,106,,,,
27,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,52,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),19,1,92,100,2020-03-01,7,2020-04-26
29,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,105,,,,
30,down,BIGBANG,LOSER,18,9,106,,,,
31,down,エミネム,The Monster (feat. Rihanna),28,16,105,,,,
32,down,YOUNGOHM,Choey Moey,27,11,98,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),30,1,106,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,97,,,,
35,down,F.HERO & Tilly Birds,Slipped Your Mind,31,1,74,,,,
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,100,,,,
37,down,ฟักกลิ้ง ฮีโร่,ชูใจ,32,21,82,,,,
38,up,Drake,In My Feelings,61,25,91,,,,
39,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,62,,,,
40,down,Kendrick Lamar & SZA,All the Stars,35,24,99,,,,
41,up,GD X TAEYANG,GOOD BOY,72,18,100,,,,
42,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,106,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,18,87,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,17,90,,,,
45,up,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),60,21,6,,,,
46,down,The Others,อย่าคิดมาก,36,18,87,,,,
47,down,1nonly,Stay With Me,38,1,21,,,,
48,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,78,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,94,,,,
50,up,G-Eazy & Kehlani,Good Life,77,12,88,,,,
51,down,Post Malone,Circles,34,2,103,2,2019-10-06,2,2019-10-06
52,down,Drake,Hotline Bling,40,25,40,,,,
53,down,BIGBANG,BAE BAE,43,34,86,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),51,6,95,36,2020-02-16,36,2020-02-16
55,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,22,1,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),44,3,89,10,2019-10-06,10,2019-10-06
57,up,XXXTENTACION,Everybody Dies in Their Nightmares,57,7,29,,,,
58,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,2,,,,
59,-,YOUNGGU,Kalum (feat. DABOYWAY),-,53,2,,,,
60,-,Loco,Moonlight: In the moonlit city,-,60,1,,,,
61,down,Post Malone,Better Now,49,8,78,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),48,33,80,,,,
63,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),42,42,2,,,,
64,down,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,46,4,11,,,,
65,-,"Hardwell, Bizzey, Lil Kleine & Chivv",Ze Willen Mee,-,65,1,,,,
66,-,A2M,I Got Bitches,-,52,2,,,,
67,up,5ive,Me and My Brother,82,13,11,,,,
68,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,48,8,,,,
69,-,Soaky Siren,Get Out,-,69,1,,,,
70,-,WYS,Snowman,-,70,1,,,,
71,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,15,,,,
72,-,AlterEgo,Pity,-,72,1,,,,
73,-,Reginald Chapman,You Go to My Head (Stro Elliot Remix Instrumental),-,73,1,,,,
74,-,General Tao,Land of the Hidden Fronto Leaf,-,74,1,,,,
75,-,VoltBaby,OH Okay,-,75,1,,,,
76,-,B JYUN.,HOME.,-,76,1,,,,
77,-,Kenyi,River Flows in You (Trap),-,77,1,,,,
78,-,Elijah Who,Bittersweet,-,78,1,,,,
79,-,B JYUN.,CLINT-EASTWOOD.,-,79,1,,,,
80,-,B JYUN,AXEL.,-,80,1,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),50,37,70,,,,
82,down,BTS,Let Go,45,11,75,,,,
83,-,YOUNGOHM,Bangkok Legacy,-,11,13,,,,
84,-,CobraK,คิดถึงปะป๊าจังเลย (feat. ลูกสาวตัวเอง),-,56,1,,,,
85,-,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,-,2,1,,,,
86,-,OZEEOOS,ท้องฟ้า (feat. Jodai SRN),-,86,1,,,,
87,-,Moon,OD (feat. Younggu),-,87,1,,,,
88,-,แร็พอีสาน,แค่โสด,-,88,1,,,,
89,-,"LoFi VGM, Save Point & Besso0","New Bark Town (From ""Pokémon Gold & Silver) [Lofi Edit]",-,89,1,,,,
90,-,P-Hot,เกี้ยวพาราสี (feat. SPRITE),-,1,15,,,,
91,-,MONGOLS BOOM SQUAD,Mongol Strong Mongol On,-,91,1,,,,
92,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,92,1,,,,
93,-,GlitchxCity,"Pokémon League Lo-Fi Remix (From ""Pokémon Diamond and Pearl"")",-,93,1,,,,
94,-,Nieve & SoulChef,Write This Down,-,24,5,,,,
95,-,CHANGMO,Hyperstar,-,95,1,,,,
96,-,Eun Ga Eun,Never Say Goodbye (feat. Kidstep),-,57,1,,,,
97,-,Pi'erre Bourne,Hacked My Instagram,-,97,1,,,,
98,-,Death Grips,Guillotine,-,98,1,,,,
99,-,Snit,Crush (Gachimuchi Remix),-,99,1,,,,
100,down,Post Malone,Congratulations (feat. Quavo),52,19,73,,,,
