Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,15,,,,
2,up,Creepy Nuts,Bling-Bang-Bang-Born,4,1,3,,,,
3,down,Doja Cat,Agora Hills,2,2,18,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,219,26,2019-10-06,26,2019-10-06
5,up,Gavin D,A Rocket to the Moon,6,1,218,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,219,,,,
7,up,Flo Rida,Whistle,8,5,207,,,,
8,up,UrboyTJ,เค้าก่อน (Rebound),10,6,214,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),11,1,205,100,2020-03-01,7,2020-04-26
10,up,Post Malone,Circles,22,2,214,2,2019-10-06,2,2019-10-06
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,160,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,165,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,185,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,210,,,,
15,up,F.HERO,Do You (feat. BamBam From GOT7),18,1,210,,,,
16,down,Ryan.B & Effie,No Reason,5,1,44,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,201,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,185,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,85,,,,
20,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,98,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,18,176,,,,
22,up,G-Eazy & Kehlani,Good Life,25,12,191,,,,
23,up,The Others,อย่าคิดมาก,26,18,190,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,17,187,,,,
25,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,52,,,,
26,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,186,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),30,3,195,10,2019-10-06,10,2019-10-06
28,up,Milli,พักก่อน,32,1,173,,,,
29,up,Doja Cat,Paint The Town Red,50,1,23,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,211,,,,
31,up,Drake,In My Feelings,36,25,196,,,,
32,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),67,27,144,,,,
33,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),38,27,139,,,,
34,down,Post Malone,Better Now,33,8,175,,,,
35,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,40,1,129,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,28,99,,,,
37,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,194,,,,
38,down,BTS,Let Go,35,11,175,,,,
39,down,Sickick,Mind Games,37,1,109,,,,
40,up,UrboyTJ,วายร้าย (Acoustic Version),42,29,111,,,,
41,up,Cardi B & Bruno Mars,Please Me,41,27,122,,,,
42,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,48,1,159,,,,
43,up,Post Malone,Wow.,47,6,68,,,,
44,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,196,,,,
45,up,YUGYEOM,Take You Down (feat. Coogie),49,1,73,,,,
46,down,Rap Against Dictatorship,ประเทศกูมี,9,2,202,,,,
47,down,SARAN,ใจพัง (feat. Gtk),21,2,30,,,,
48,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,193,,,,
49,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),51,1,93,,,,
50,up,Finding Hope,JDS (Fantasy),55,40,82,,,,
51,up,XXXTENTACION,Everybody Dies in Their Nightmares,54,7,99,,,,
52,up,BTS,Don't Leave Me,57,36,72,,,,
53,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),45,30,122,,,,
54,up,Teriyaki Boyz,Tokyo Drift,56,4,73,,,,
55,down,YOUNGOHM,Doo White,34,26,152,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,69,,,,
57,down,Masked Wolf,Astronaut In The Ocean,39,1,122,60,2021-02-07,6,2021-04-04
58,-,REDDY,I'M UP,-,7,1,,,,
59,-,Chom Chumkasian,แล้วแต่จะมอง,-,59,1,,,,
60,down,Saweetie,Best Friend (feat. Doja Cat),44,2,123,35,2021-01-17,35,2021-01-17
61,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],14,2,23,,,,
62,-,Ben Bizzy,T-POP,-,62,1,,,,
63,-,Snoopking,ถ้าเปลี่ยน,-,43,11,,,,
64,-,LerMuDex,Drill Girl,-,64,1,,,,
65,-,NAMEMT,ฉุกเฉิน (SOS) [feat. JV.JARVIS],-,65,2,,,,
66,down,1nonly,Stay With Me,52,1,85,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,37,83,,,,
68,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,45,34,,,,
69,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,10,2,,,,
70,-,BIGSLP,ทหารพกปืน (feat. Stage-N),-,70,1,,,,
71,-,Nieve & SoulChef,Write This Down,-,24,6,,,,
72,-,Noggano,В сухом остатке (feat. Гио Пика & Словетский),-,72,1,,,,
73,-,Jack Harlow,Lovin On Me,-,64,4,,,,
74,-,FIIXD,RODTANG (feat. 1MILL & 19HUNNID),-,74,1,,,,
75,-,0to8 & DJ Ritmo55,Bate Forte e Dança,-,75,1,,,,
76,-,Noggano,Эквадор,-,76,1,,,,
77,-,Nguyễn Thanh Long,Toothless Dancing,-,77,1,,,,
78,-,"Teee IAM, HappyRicch, Takrit & Plato",บวก,-,78,1,,,,
79,-,21 Savage,sneaky,-,79,1,,,,
80,-,House of Pharaohs & Jme,New Era,-,80,1,,,,
81,-,"Jay Hound, Jay5ive & SweepersENT",Ukraine,-,81,1,,,,
82,-,Noggano,Молоточек,-,82,1,,,,
83,-,Houston,Ain't Nothing Wrong,-,83,1,,,,
84,-,Baby Tate,Luv Everybody,-,84,1,,,,
85,-,Monsters & Balkan Express,Strawberry Kush,-,85,1,,,,
86,-,D-Block Europe,Pink Lemonade,-,86,1,,,,
87,-,Noggano,Де ты чё ты (feat. QП),-,87,1,,,,
88,-,Noggano,Санта Муэрте,-,88,1,,,,
89,-,Gatito Malo,Hard 2 Face Reality (Remix),-,89,1,,,,
90,-,Grooveline,Soul with a Capital S,-,90,1,,,,
91,-,Watchyatone,Where's the Love,-,91,1,,,,
92,-,Allect,Not So Bad At All,-,92,1,,,,
93,-,Noggano,Утюжок,-,93,1,,,,
94,-,Luciano,DRILLA,-,94,1,,,,
95,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,47,,,,
96,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,205,,,,
97,-,Arizona Zervas,ROXANNE,-,2,98,14,2019-11-24,4,2019-12-22
98,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),59,41,49,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,47,42,,,,
100,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),61,47,34,,,,
